CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306719	06173500	15/06/2021	CLASPX	F1	29.000000	45.000000
11306719	06173500	15/06/2021	BOLMAR	F1	29.000000	0.000000
11306719	06173500	15/06/2021	HELNOD	F1	29.000000	1.000000
11306719	06173500	15/06/2021	PHRAUS	F1	29.000000	0.100000
11306719	06173500	15/06/2021	DIASPX	F1	29.000000	0.300000
11306719	06173500	15/06/2021	ARUDON	F1	29.000000	0.000000
11306719	06173500	15/06/2021	AGRSTO	F1	29.000000	0.100000
11306719	06173500	15/06/2021	OXYSPE	F1	29.000000	0.200000
11306719	06173500	15/06/2021	LEORIP	F1	29.000000	0.100000
11306719	06173500	15/06/2021	EQUARV	F1	29.000000	0.000000
11306719	06173500	15/06/2021	RANREP	F1	29.000000	0.000000
11306719	06173500	15/06/2021	NASOFF	F1	29.000000	0.000000
11306719	06173500	15/06/2021	EQURAM	F1	29.000000	0.000000
11306719	06173500	15/06/2021	OEDSPX	F1	29.000000	0.010000
11306719	06173500	15/06/2021	CHAVUL	F1	29.000000	0.000000
11306719	06173500	15/06/2021	FRASPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	MELSPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	MOUSPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	TRISPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	VAUSPX	F1	29.000000	0.000000
11306719	06173500	15/06/2021	NEWCOD	F1	29.000000	0.010000
11306719	06173500	15/06/2021	SPISPX	F1	29.000000	0.010000
11306719	06173500	15/06/2021	LYTSAL	F1	29.000000	0.010000
11306719	06173500	15/06/2021	CLASPX	F2	71.000000	40.000000
11306719	06173500	15/06/2021	BOLMAR	F2	71.000000	1.000000
11306719	06173500	15/06/2021	HELNOD	F2	71.000000	0.500000
11306719	06173500	15/06/2021	PHRAUS	F2	71.000000	0.500000
11306719	06173500	15/06/2021	DIASPX	F2	71.000000	0.050000
11306719	06173500	15/06/2021	ARUDON	F2	71.000000	0.100000
11306719	06173500	15/06/2021	AGRSTO	F2	71.000000	0.050000
11306719	06173500	15/06/2021	OXYSPE	F2	71.000000	0.000000
11306719	06173500	15/06/2021	LEORIP	F2	71.000000	0.030000
11306719	06173500	15/06/2021	EQUARV	F2	71.000000	0.060000
11306719	06173500	15/06/2021	RANREP	F2	71.000000	0.040000
11306719	06173500	15/06/2021	NASOFF	F2	71.000000	0.020000
11306719	06173500	15/06/2021	EQURAM	F2	71.000000	0.020000
11306719	06173500	15/06/2021	OEDSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	CHAVUL	F2	71.000000	0.010000
11306719	06173500	15/06/2021	FRASPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	MELSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	MOUSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	TRISPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	VAUSPX	F2	71.000000	0.010000
11306719	06173500	15/06/2021	NEWCOD	F2	71.000000	0.000000
11306719	06173500	15/06/2021	SPISPX	F2	71.000000	0.000000
11306719	06173500	15/06/2021	LYTSAL	F2	71.000000	0.000000

