CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306654	05145687	22/07/2021	AGRSTO	F1	73.560000	0.000000
11306654	05145687	22/07/2021	BRARIV	F1	73.560000	0.000000
11306654	05145687	22/07/2021	CARPEN	F1	73.560000	0.000000
11306654	05145687	22/07/2021	CINRIP	F1	73.560000	0.010000
11306654	05145687	22/07/2021	CLASPX	F1	73.560000	10.850000
11306654	05145687	22/07/2021	DIASPX	F1	73.560000	9.390000
11306654	05145687	22/07/2021	FISCRA	F1	73.560000	0.010000
11306654	05145687	22/07/2021	LEORIP	F1	73.560000	0.000000
11306654	05145687	22/07/2021	MENLON	F1	73.560000	0.000000
11306654	05145687	22/07/2021	NASOFF	F1	73.560000	0.000000
11306654	05145687	22/07/2021	RHYRIP	F1	73.560000	0.000000
11306654	05145687	22/07/2021	SCRAUR	F1	73.560000	0.000000
11306654	05145687	22/07/2021	SOADUL	F1	73.560000	0.000000
11306654	05145687	22/07/2021	VAUSPX	F1	73.560000	1.210000
11306654	05145687	22/07/2021	VERANA	F1	73.560000	0.000000
11306654	05145687	22/07/2021	VERBEC	F1	73.560000	0.000000
11306654	05145687	22/07/2021	AGRSTO	F2	25.420000	0.030000
11306654	05145687	22/07/2021	BRARIV	F2	25.420000	0.010000
11306654	05145687	22/07/2021	CARPEN	F2	25.420000	0.010000
11306654	05145687	22/07/2021	CINRIP	F2	25.420000	0.010000
11306654	05145687	22/07/2021	CLASPX	F2	25.420000	0.460000
11306654	05145687	22/07/2021	DIASPX	F2	25.420000	0.460000
11306654	05145687	22/07/2021	FISCRA	F2	25.420000	0.010000
11306654	05145687	22/07/2021	LEORIP	F2	25.420000	0.010000
11306654	05145687	22/07/2021	MENLON	F2	25.420000	0.010000
11306654	05145687	22/07/2021	NASOFF	F2	25.420000	0.270000
11306654	05145687	22/07/2021	RHYRIP	F2	25.420000	0.010000
11306654	05145687	22/07/2021	SCRAUR	F2	25.420000	0.010000
11306654	05145687	22/07/2021	SOADUL	F2	25.420000	0.010000
11306654	05145687	22/07/2021	VAUSPX	F2	25.420000	0.100000
11306654	05145687	22/07/2021	VERANA	F2	25.420000	0.000000
11306654	05145687	22/07/2021	VERBEC	F2	25.420000	0.060000

