CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306590	05145200	21/07/2021	AGRSTO	F1	49.140000	0.000000
11306590	05145200	21/07/2021	CLASPX	F1	49.140000	16.480000
11306590	05145200	21/07/2021	DIASPX	F1	49.140000	1.450000
11306590	05145200	21/07/2021	EQUARV	F1	49.140000	0.000000
11306590	05145200	21/07/2021	LEEORY	F1	49.140000	0.000000
11306590	05145200	21/07/2021	LYSVUL	F1	49.140000	0.000000
11306590	05145200	21/07/2021	MELSPX	F1	49.140000	5.110000
11306590	05145200	21/07/2021	MENLON	F1	49.140000	0.000000
11306590	05145200	21/07/2021	MYRSPI	F1	49.140000	0.000000
11306590	05145200	21/07/2021	NASOFF	F1	49.140000	0.000000
11306590	05145200	21/07/2021	OEDSPX	F1	49.140000	0.020000
11306590	05145200	21/07/2021	PAASPX	F1	49.140000	0.010000
11306590	05145200	21/07/2021	PHAARU	F1	49.140000	0.000000
11306590	05145200	21/07/2021	PHOSPX	F1	49.140000	0.010000
11306590	05145200	21/07/2021	RANREP	F1	49.140000	0.000000
11306590	05145200	21/07/2021	RORAMP	F1	49.140000	0.000000
11306590	05145200	21/07/2021	SPISPX	F1	49.140000	3.930000
11306590	05145200	21/07/2021	ULOSPX	F1	49.140000	1.080000
11306590	05145200	21/07/2021	ULVINT	F1	49.140000	0.000000
11306590	05145200	21/07/2021	VERANA	F1	49.140000	0.000000
11306590	05145200	21/07/2021	AGRSTO	F2	50.860000	0.010000
11306590	05145200	21/07/2021	CLASPX	F2	50.860000	17.360000
11306590	05145200	21/07/2021	DIASPX	F2	50.860000	0.810000
11306590	05145200	21/07/2021	EQUARV	F2	50.860000	0.010000
11306590	05145200	21/07/2021	LEEORY	F2	50.860000	0.010000
11306590	05145200	21/07/2021	LYSVUL	F2	50.860000	0.010000
11306590	05145200	21/07/2021	MELSPX	F2	50.860000	6.020000
11306590	05145200	21/07/2021	MENLON	F2	50.860000	0.010000
11306590	05145200	21/07/2021	MYRSPI	F2	50.860000	0.010000
11306590	05145200	21/07/2021	NASOFF	F2	50.860000	0.010000
11306590	05145200	21/07/2021	OEDSPX	F2	50.860000	0.010000
11306590	05145200	21/07/2021	PAASPX	F2	50.860000	0.000000
11306590	05145200	21/07/2021	PHAARU	F2	50.860000	0.550000
11306590	05145200	21/07/2021	PHOSPX	F2	50.860000	0.010000
11306590	05145200	21/07/2021	RANREP	F2	50.860000	0.010000
11306590	05145200	21/07/2021	RORAMP	F2	50.860000	0.010000
11306590	05145200	21/07/2021	SPISPX	F2	50.860000	1.300000
11306590	05145200	21/07/2021	ULOSPX	F2	50.860000	1.240000
11306590	05145200	21/07/2021	ULVINT	F2	50.860000	0.380000
11306590	05145200	21/07/2021	VERANA	F2	50.860000	0.010000

