CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306426	06107980	09/06/2021	TOYSPX	F1	100.000000	0.120000
11306426	06107980	09/06/2021	PHOSPX	F1	100.000000	0.070000
11306426	06107980	09/06/2021	EUCVER	F1	100.000000	0.020000
11306426	06107980	09/06/2021	BATSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	OEDSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	ZYGSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	JUGATR	F1	100.000000	0.010000
11306426	06107980	09/06/2021	PELEND	F1	100.000000	0.010000
11306426	06107980	09/06/2021	BRYSPX	F1	100.000000	0.010000
11306426	06107980	09/06/2021	PALCOM	F1	100.000000	0.010000
11306426	06107980	09/06/2021	EQUSPX	F1	100.000000	0.010000

