CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306735	06180000	21/07/2021	CLASPX	F1	60.000000	10.000000
11306735	06180000	21/07/2021	OEDSPX	F1	60.000000	0.010000
11306735	06180000	21/07/2021	SPRPOL	F1	60.000000	1.000000
11306735	06180000	21/07/2021	ARUDON	F1	60.000000	1.000000
11306735	06180000	21/07/2021	CERDEM	F1	60.000000	0.700000
11306735	06180000	21/07/2021	PASDIS	F1	60.000000	0.200000
11306735	06180000	21/07/2021	PHOSPX	F1	60.000000	0.100000
11306735	06180000	21/07/2021	SPISPX	F1	60.000000	0.100000
11306735	06180000	21/07/2021	LUDPEP	F1	60.000000	0.100000
11306735	06180000	21/07/2021	VALSPI	F1	60.000000	0.100000
11306735	06180000	21/07/2021	MYRSPI	F1	60.000000	0.000000
11306735	06180000	21/07/2021	DIASPX	F1	60.000000	0.010000
11306735	06180000	21/07/2021	MELSPX	F1	60.000000	0.010000
11306735	06180000	21/07/2021	PLRSPX	F1	60.000000	0.010000
11306735	06180000	21/07/2021	VAUSPX	F1	60.000000	0.010000
11306735	06180000	21/07/2021	CINRIP	F1	60.000000	0.010000
11306735	06180000	21/07/2021	LEORIP	F1	60.000000	0.010000
11306735	06180000	21/07/2021	LEEORY	F1	60.000000	0.010000
11306735	06180000	21/07/2021	LEMMIU	F1	60.000000	0.010000
11306735	06180000	21/07/2021	POTNOD	F1	60.000000	0.010000
11306735	06180000	21/07/2021	HILSPX	F1	60.000000	0.010000
11306735	06180000	21/07/2021	STISPX	F1	60.000000	0.010000
11306735	06180000	21/07/2021	FISFON	F1	60.000000	0.010000
11306735	06180000	21/07/2021	RHYRIP	F1	60.000000	0.010000
11306735	06180000	21/07/2021	LEMGIB	F1	60.000000	0.010000
11306735	06180000	21/07/2021	HYISPX	F1	60.000000	0.000000
11306735	06180000	21/07/2021	THOSPX	F1	60.000000	0.000000
11306735	06180000	21/07/2021	POTPEC	F1	60.000000	0.000000
11306735	06180000	21/07/2021	CLASPX	F2	40.000000	4.000000
11306735	06180000	21/07/2021	OEDSPX	F2	40.000000	16.000000
11306735	06180000	21/07/2021	SPRPOL	F2	40.000000	0.500000
11306735	06180000	21/07/2021	ARUDON	F2	40.000000	0.000000
11306735	06180000	21/07/2021	CERDEM	F2	40.000000	0.050000
11306735	06180000	21/07/2021	PASDIS	F2	40.000000	0.050000
11306735	06180000	21/07/2021	PHOSPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	SPISPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	LUDPEP	F2	40.000000	0.000000
11306735	06180000	21/07/2021	VALSPI	F2	40.000000	0.000000
11306735	06180000	21/07/2021	MYRSPI	F2	40.000000	0.100000
11306735	06180000	21/07/2021	DIASPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	MELSPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	PLRSPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	VAUSPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	CINRIP	F2	40.000000	0.010000
11306735	06180000	21/07/2021	LEORIP	F2	40.000000	0.010000
11306735	06180000	21/07/2021	LEEORY	F2	40.000000	0.010000
11306735	06180000	21/07/2021	LEMMIU	F2	40.000000	0.010000
11306735	06180000	21/07/2021	POTNOD	F2	40.000000	0.010000
11306735	06180000	21/07/2021	HILSPX	F2	40.000000	0.000000
11306735	06180000	21/07/2021	STISPX	F2	40.000000	0.000000
11306735	06180000	21/07/2021	FISFON	F2	40.000000	0.000000
11306735	06180000	21/07/2021	RHYRIP	F2	40.000000	0.000000
11306735	06180000	21/07/2021	LEMGIB	F2	40.000000	0.000000
11306735	06180000	21/07/2021	HYISPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	THOSPX	F2	40.000000	0.010000
11306735	06180000	21/07/2021	POTPEC	F2	40.000000	0.010000

