CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306424	06106935	22/07/2021	RHYRIP	F1	95.000000	0.135000
11306424	06106935	22/07/2021	OSCSPX	F1	95.000000	0.100000
11306424	06106935	22/07/2021	PHOSPX	F1	95.000000	0.050000
11306424	06106935	22/07/2021	HYAFLU	F1	95.000000	0.035000
11306424	06106935	22/07/2021	JUGATR	F1	95.000000	0.010000
11306424	06106935	22/07/2021	FONANT	F1	95.000000	0.010000
11306424	06106935	22/07/2021	SCSRIV	F1	95.000000	0.010000
11306424	06106935	22/07/2021	PHAARU	F1	95.000000	0.010000
11306424	06106935	22/07/2021	RHYRIP	F2	5.000000	1.000000
11306424	06106935	22/07/2021	JUGATR	F2	5.000000	0.100000
11306424	06106935	22/07/2021	BRARIV	F2	5.000000	0.200000
11306424	06106935	22/07/2021	PELEND	F2	5.000000	0.100000
11306424	06106935	22/07/2021	MENAQU	F2	5.000000	0.090000

