CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306723	06178025	28/06/2021	LEORIP	F1	11.000000	14.000000
11306723	06178025	28/06/2021	FISCRA	F1	11.000000	10.000000
11306723	06178025	28/06/2021	FONANT	F1	11.000000	1.000000
11306723	06178025	28/06/2021	MYRSPI	F1	11.000000	0.500000
11306723	06178025	28/06/2021	POTNOD	F1	11.000000	0.000000
11306723	06178025	28/06/2021	MENAQU	F1	11.000000	0.000000
11306723	06178025	28/06/2021	PHRAUS	F1	11.000000	0.000000
11306723	06178025	28/06/2021	SCNLAC	F1	11.000000	0.000000
11306723	06178025	28/06/2021	OXYSPE	F1	11.000000	0.010000
11306723	06178025	28/06/2021	AGRSTO	F1	11.000000	0.050000
11306723	06178025	28/06/2021	LYSVUL	F1	11.000000	0.100000
11306723	06178025	28/06/2021	HELNOD	F1	11.000000	0.100000
11306723	06178025	28/06/2021	CLASPX	F1	11.000000	0.050000
11306723	06178025	28/06/2021	PELEND	F1	11.000000	0.020000
11306723	06178025	28/06/2021	VAUSPX	F1	11.000000	0.100000
11306723	06178025	28/06/2021	CARELA	F1	11.000000	0.010000
11306723	06178025	28/06/2021	SAMVAL	F1	11.000000	0.010000
11306723	06178025	28/06/2021	CHAVUL	F1	11.000000	0.000000
11306723	06178025	28/06/2021	PHOSPX	F1	11.000000	0.000000
11306723	06178025	28/06/2021	JUNART	F1	11.000000	0.000000
11306723	06178025	28/06/2021	LYTSAL	F1	11.000000	0.000000
11306723	06178025	28/06/2021	GRODEN	F1	11.000000	0.000000
11306723	06178025	28/06/2021	EQUARV	F1	11.000000	0.000000
11306723	06178025	28/06/2021	MICSPX	F1	11.000000	0.010000
11306723	06178025	28/06/2021	NOSSPX	F1	11.000000	0.010000
11306723	06178025	28/06/2021	TOYSPX	F1	11.000000	0.010000
11306723	06178025	28/06/2021	LYCEUR	F1	11.000000	0.010000
11306723	06178025	28/06/2021	VERANA	F1	11.000000	0.010000
11306723	06178025	28/06/2021	CALOBT	F1	11.000000	0.010000
11306723	06178025	28/06/2021	LEORIP	F2	89.000000	0.000000
11306723	06178025	28/06/2021	FISCRA	F2	89.000000	0.100000
11306723	06178025	28/06/2021	FONANT	F2	89.000000	0.700000
11306723	06178025	28/06/2021	MYRSPI	F2	89.000000	0.700000
11306723	06178025	28/06/2021	POTNOD	F2	89.000000	0.200000
11306723	06178025	28/06/2021	MENAQU	F2	89.000000	0.150000
11306723	06178025	28/06/2021	PHRAUS	F2	89.000000	0.100000
11306723	06178025	28/06/2021	SCNLAC	F2	89.000000	0.070000
11306723	06178025	28/06/2021	OXYSPE	F2	89.000000	0.050000
11306723	06178025	28/06/2021	AGRSTO	F2	89.000000	0.020000
11306723	06178025	28/06/2021	LYSVUL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	HELNOD	F2	89.000000	0.010000
11306723	06178025	28/06/2021	CLASPX	F2	89.000000	0.010000
11306723	06178025	28/06/2021	PELEND	F2	89.000000	0.010000
11306723	06178025	28/06/2021	VAUSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	CARELA	F2	89.000000	0.010000
11306723	06178025	28/06/2021	SAMVAL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	CHAVUL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	PHOSPX	F2	89.000000	0.010000
11306723	06178025	28/06/2021	JUNART	F2	89.000000	0.010000
11306723	06178025	28/06/2021	LYTSAL	F2	89.000000	0.010000
11306723	06178025	28/06/2021	GRODEN	F2	89.000000	0.010000
11306723	06178025	28/06/2021	EQUARV	F2	89.000000	0.010000
11306723	06178025	28/06/2021	MICSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	NOSSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	TOYSPX	F2	89.000000	0.000000
11306723	06178025	28/06/2021	LYCEUR	F2	89.000000	0.000000
11306723	06178025	28/06/2021	VERANA	F2	89.000000	0.000000
11306723	06178025	28/06/2021	CALOBT	F2	89.000000	0.000000

