CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306643	05177000	22/07/2021	MELSPX	F1	72.000000	0.000000
11306643	05177000	22/07/2021	BRARUT	F1	72.000000	0.000000
11306643	05177000	22/07/2021	BRYDIC	F1	72.000000	0.000000
11306643	05177000	22/07/2021	HERSPX	F1	72.000000	0.000000
11306643	05177000	22/07/2021	PHOSPX	F1	72.000000	0.000000
11306643	05177000	22/07/2021	GALPAL	F1	72.000000	0.000000
11306643	05177000	22/07/2021	POTCRI	F1	72.000000	0.000000
11306643	05177000	22/07/2021	LEMMIN	F1	72.000000	0.000000
11306643	05177000	22/07/2021	RANREP	F1	72.000000	0.000000
11306643	05177000	22/07/2021	OSCSPX	F1	72.000000	0.000000
11306643	05177000	22/07/2021	OEDSPX	F1	72.000000	0.010000
11306643	05177000	22/07/2021	SCUGAL	F1	72.000000	0.000000
11306643	05177000	22/07/2021	CARRIP	F1	72.000000	0.000000
11306643	05177000	22/07/2021	PARINS	F1	72.000000	0.000000
11306643	05177000	22/07/2021	JUNBUF	F1	72.000000	0.000000
11306643	05177000	22/07/2021	VERANA	F1	72.000000	0.000000
11306643	05177000	22/07/2021	AGRSTO	F1	72.000000	0.000000
11306643	05177000	22/07/2021	SPRPOL	F1	72.000000	0.000000
11306643	05177000	22/07/2021	JUNEFF	F1	72.000000	0.000000
11306643	05177000	22/07/2021	LYTSAL	F1	72.000000	0.000000
11306643	05177000	22/07/2021	EQUTEL	F1	72.000000	0.000000
11306643	05177000	22/07/2021	CARPEN	F1	72.000000	0.000000
11306643	05177000	22/07/2021	LYCEUR	F1	72.000000	0.000000
11306643	05177000	22/07/2021	BERERE	F1	72.000000	0.000000
11306643	05177000	22/07/2021	MENSUA	F1	72.000000	0.000000
11306643	05177000	22/07/2021	PHAARU	F1	72.000000	0.000000
11306643	05177000	22/07/2021	IRIPSE	F1	72.000000	0.000000
11306643	05177000	22/07/2021	IMPGLA	F1	72.000000	0.000000
11306643	05177000	22/07/2021	MENAQU	F1	72.000000	0.000000
11306643	05177000	22/07/2021	VERBEC	F1	72.000000	0.000000
11306643	05177000	22/07/2021	JUNINF	F1	72.000000	0.000000
11306643	05177000	22/07/2021	LUDPEP	F1	72.000000	0.000000
11306643	05177000	22/07/2021	ELOCAN	F1	72.000000	6.000000
11306643	05177000	22/07/2021	DIASPX	F1	72.000000	2.300000
11306643	05177000	22/07/2021	CLASPX	F1	72.000000	5.900000
11306643	05177000	22/07/2021	MYRSPI	F1	72.000000	8.000000
11306643	05177000	22/07/2021	HYISPX	F1	72.000000	6.800000
11306643	05177000	22/07/2021	SPISPX	F1	72.000000	3.700000
11306643	05177000	22/07/2021	MELSPX	F2	28.000000	0.010000
11306643	05177000	22/07/2021	BRARUT	F2	28.000000	0.010000
11306643	05177000	22/07/2021	BRYDIC	F2	28.000000	0.010000
11306643	05177000	22/07/2021	HERSPX	F2	28.000000	0.010000
11306643	05177000	22/07/2021	PHOSPX	F2	28.000000	0.010000
11306643	05177000	22/07/2021	GALPAL	F2	28.000000	0.010000
11306643	05177000	22/07/2021	POTCRI	F2	28.000000	0.010000
11306643	05177000	22/07/2021	LEMMIN	F2	28.000000	0.010000
11306643	05177000	22/07/2021	RANREP	F2	28.000000	0.010000
11306643	05177000	22/07/2021	OSCSPX	F2	28.000000	0.010000
11306643	05177000	22/07/2021	OEDSPX	F2	28.000000	0.010000
11306643	05177000	22/07/2021	SCUGAL	F2	28.000000	0.010000
11306643	05177000	22/07/2021	CARRIP	F2	28.000000	0.010000
11306643	05177000	22/07/2021	PARINS	F2	28.000000	0.010000
11306643	05177000	22/07/2021	JUNBUF	F2	28.000000	0.010000
11306643	05177000	22/07/2021	VERANA	F2	28.000000	0.010000
11306643	05177000	22/07/2021	AGRSTO	F2	28.000000	0.010000
11306643	05177000	22/07/2021	SPRPOL	F2	28.000000	0.010000
11306643	05177000	22/07/2021	JUNEFF	F2	28.000000	0.010000
11306643	05177000	22/07/2021	LYTSAL	F2	28.000000	0.010000
11306643	05177000	22/07/2021	EQUTEL	F2	28.000000	0.010000
11306643	05177000	22/07/2021	CARPEN	F2	28.000000	0.010000
11306643	05177000	22/07/2021	LYCEUR	F2	28.000000	0.010000
11306643	05177000	22/07/2021	BERERE	F2	28.000000	0.010000
11306643	05177000	22/07/2021	MENSUA	F2	28.000000	0.010000
11306643	05177000	22/07/2021	PHAARU	F2	28.000000	0.010000
11306643	05177000	22/07/2021	IRIPSE	F2	28.000000	0.100000
11306643	05177000	22/07/2021	IMPGLA	F2	28.000000	0.100000
11306643	05177000	22/07/2021	MENAQU	F2	28.000000	0.100000
11306643	05177000	22/07/2021	VERBEC	F2	28.000000	0.200000
11306643	05177000	22/07/2021	JUNINF	F2	28.000000	0.200000
11306643	05177000	22/07/2021	LUDPEP	F2	28.000000	0.300000
11306643	05177000	22/07/2021	ELOCAN	F2	28.000000	2.000000
11306643	05177000	22/07/2021	DIASPX	F2	28.000000	12.000000
11306643	05177000	22/07/2021	CLASPX	F2	28.000000	15.000000
11306643	05177000	22/07/2021	MYRSPI	F2	28.000000	28.000000
11306643	05177000	22/07/2021	HYISPX	F2	28.000000	32.000000
11306643	05177000	22/07/2021	SPISPX	F2	28.000000	35.000000

