CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306510	05098000	01/09/2021	AUDSPX	F1	87.000000	0.010000
11306510	05098000	01/09/2021	BATSPX	F1	87.000000	0.010000
11306510	05098000	01/09/2021	GOMSPX	F1	87.000000	0.050000
11306510	05098000	01/09/2021	LEASPX	F1	87.000000	0.020000
11306510	05098000	01/09/2021	MELSPX	F1	87.000000	1.500000
11306510	05098000	01/09/2021	NEWCOD	F1	87.000000	0.010000
11306510	05098000	01/09/2021	NOSSPX	F1	87.000000	0.010000
11306510	05098000	01/09/2021	OEDSPX	F1	87.000000	0.150000
11306510	05098000	01/09/2021	PHOSPX	F1	87.000000	0.550000
11306510	05098000	01/09/2021	SCYSPX	F1	87.000000	0.010000
11306510	05098000	01/09/2021	SPISPX	F1	87.000000	1.000000
11306510	05098000	01/09/2021	VAUSPX	F1	87.000000	0.200000
11306510	05098000	01/09/2021	CHIPOL	F1	87.000000	0.010000
11306510	05098000	01/09/2021	BRARIV	F1	87.000000	0.050000
11306510	05098000	01/09/2021	FISCRA	F1	87.000000	0.010000
11306510	05098000	01/09/2021	FONSQU	F1	87.000000	0.010000
11306510	05098000	01/09/2021	HYAFLU	F1	87.000000	0.010000
11306510	05098000	01/09/2021	LEORIP	F1	87.000000	0.010000
11306510	05098000	01/09/2021	RHYRIP	F1	87.000000	0.300000
11306510	05098000	01/09/2021	AGRSTO	F1	87.000000	0.010000
11306510	05098000	01/09/2021	CARACU	F1	87.000000	0.100000
11306510	05098000	01/09/2021	ELEPAL	F1	87.000000	0.010000
11306510	05098000	01/09/2021	MENAQU	F1	87.000000	0.010000
11306510	05098000	01/09/2021	PHAARU	F1	87.000000	0.050000
11306510	05098000	01/09/2021	SCISYL	F1	87.000000	0.010000
11306510	05098000	01/09/2021	LYSVUL	F1	87.000000	0.010000
11306510	05098000	01/09/2021	RANREP	F1	87.000000	0.010000
11306510	05098000	01/09/2021	RANPEE	F1	87.000000	0.100000
11306510	05098000	01/09/2021	EQUFLU	F1	87.000000	0.010000
11306510	05098000	01/09/2021	MELSPX	F2	13.000000	2.500000
11306510	05098000	01/09/2021	SPISPX	F2	13.000000	0.100000
11306510	05098000	01/09/2021	FISCRA	F2	13.000000	0.010000
11306510	05098000	01/09/2021	HYAFLU	F2	13.000000	0.010000
11306510	05098000	01/09/2021	LEORIP	F2	13.000000	0.010000
11306510	05098000	01/09/2021	RHYRIP	F2	13.000000	0.010000

