CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306727	06129000	19/07/2021	MELSPX	F1	80.000000	17.000000
11306727	06129000	19/07/2021	DIASPX	F1	80.000000	11.100000
11306727	06129000	19/07/2021	CLASPX	F1	80.000000	7.000000
11306727	06129000	19/07/2021	GOMSPX	F1	80.000000	5.050000
11306727	06129000	19/07/2021	SPISPX	F1	80.000000	2.400000
11306727	06129000	19/07/2021	FRASPX	F1	80.000000	2.000000
11306727	06129000	19/07/2021	PHOSPX	F1	80.000000	0.050000
11306727	06129000	19/07/2021	LYSVUL	F1	80.000000	0.010000
11306727	06129000	19/07/2021	RORSYL	F1	80.000000	0.010000
11306727	06129000	19/07/2021	EQUARV	F1	80.000000	0.010000
11306727	06129000	19/07/2021	CYPLON	F1	80.000000	0.010000
11306727	06129000	19/07/2021	PASDIS	F1	80.000000	0.010000
11306727	06129000	19/07/2021	AGRSTO	F1	80.000000	0.000000
11306727	06129000	19/07/2021	MELSPX	F2	20.000000	13.000000
11306727	06129000	19/07/2021	DIASPX	F2	20.000000	1.500000
11306727	06129000	19/07/2021	CLASPX	F2	20.000000	5.000000
11306727	06129000	19/07/2021	GOMSPX	F2	20.000000	0.500000
11306727	06129000	19/07/2021	SPISPX	F2	20.000000	5.000000
11306727	06129000	19/07/2021	FRASPX	F2	20.000000	0.000000
11306727	06129000	19/07/2021	PHOSPX	F2	20.000000	0.000000
11306727	06129000	19/07/2021	LYSVUL	F2	20.000000	0.010000
11306727	06129000	19/07/2021	RORSYL	F2	20.000000	0.010000
11306727	06129000	19/07/2021	EQUARV	F2	20.000000	0.010000
11306727	06129000	19/07/2021	CYPLON	F2	20.000000	0.000000
11306727	06129000	19/07/2021	PASDIS	F2	20.000000	0.000000
11306727	06129000	19/07/2021	AGRSTO	F2	20.000000	0.010000

