CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306542	05117500	13/10/2021	MELSPX	F1	77.000000	0.010000
11306542	05117500	13/10/2021	VAUSPX	F1	77.000000	2.000000
11306542	05117500	13/10/2021	PELEND	F1	77.000000	0.010000
11306542	05117500	13/10/2021	FISCRA	F1	77.000000	1.550000
11306542	05117500	13/10/2021	FONANT	F1	77.000000	1.200000
11306542	05117500	13/10/2021	LEORIP	F1	77.000000	0.020000
11306542	05117500	13/10/2021	RHYRIP	F1	77.000000	0.100000
11306542	05117500	13/10/2021	AGRSTO	F1	77.000000	0.900000
11306542	05117500	13/10/2021	PHAARU	F1	77.000000	0.100000
11306542	05117500	13/10/2021	SCNLAC	F1	77.000000	0.010000
11306542	05117500	13/10/2021	LYSVUL	F1	77.000000	0.010000
11306542	05117500	13/10/2021	CARSPX	F1	77.000000	0.010000
11306542	05117500	13/10/2021	VERSPX	F1	77.000000	0.010000
11306542	05117500	13/10/2021	EQUARV	F1	77.000000	0.010000
11306542	05117500	13/10/2021	VAUSPX	F2	23.000000	0.300000
11306542	05117500	13/10/2021	FISCRA	F2	23.000000	1.200000
11306542	05117500	13/10/2021	FONANT	F2	23.000000	1.500000
11306542	05117500	13/10/2021	LEORIP	F2	23.000000	0.010000
11306542	05117500	13/10/2021	AGRSTO	F2	23.000000	0.300000
11306542	05117500	13/10/2021	PHAARU	F2	23.000000	0.400000

