CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306742	06182062	09/08/2021	CLASPX	F1	31.000000	33.000000
11306742	06182062	09/08/2021	VAUSPX	F1	31.000000	23.000000
11306742	06182062	09/08/2021	LEMMIN	F1	31.000000	3.000000
11306742	06182062	09/08/2021	MENAQU	F1	31.000000	3.500000
11306742	06182062	09/08/2021	CHIPOL	F1	31.000000	8.000000
11306742	06182062	09/08/2021	CINAQU	F1	31.000000	7.000000
11306742	06182062	09/08/2021	DIASPX	F1	31.000000	3.000000
11306742	06182062	09/08/2021	HELNOD	F1	31.000000	0.700000
11306742	06182062	09/08/2021	FONANT	F1	31.000000	1.000000
11306742	06182062	09/08/2021	SPISPX	F1	31.000000	0.020000
11306742	06182062	09/08/2021	CALOBT	F1	31.000000	0.020000
11306742	06182062	09/08/2021	RHYRIP	F1	31.000000	1.000000
11306742	06182062	09/08/2021	NOSSPX	F1	31.000000	0.250000
11306742	06182062	09/08/2021	FRASPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	CRAFIL	F1	31.000000	0.200000
11306742	06182062	09/08/2021	MOUSPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	TRISPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	LEORIP	F1	31.000000	0.030000
11306742	06182062	09/08/2021	AUDSPX	F1	31.000000	0.050000
11306742	06182062	09/08/2021	BERERE	F1	31.000000	0.050000
11306742	06182062	09/08/2021	NASOFF	F1	31.000000	0.020000
11306742	06182062	09/08/2021	MACPOL	F1	31.000000	0.010000
11306742	06182062	09/08/2021	PELEND	F1	31.000000	0.010000
11306742	06182062	09/08/2021	CINFON	F1	31.000000	0.010000
11306742	06182062	09/08/2021	AGRSTO	F1	31.000000	0.010000
11306742	06182062	09/08/2021	MELSPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	NEWCOD	F1	31.000000	0.000000
11306742	06182062	09/08/2021	OEDSPX	F1	31.000000	0.000000
11306742	06182062	09/08/2021	JUGATR	F1	31.000000	0.000000
11306742	06182062	09/08/2021	FISCRA	F1	31.000000	0.000000
11306742	06182062	09/08/2021	SPAERE	F1	31.000000	0.000000
11306742	06182062	09/08/2021	VERANA	F1	31.000000	0.000000
11306742	06182062	09/08/2021	CYPLON	F1	31.000000	0.000000
11306742	06182062	09/08/2021	JUNINF	F1	31.000000	0.000000
11306742	06182062	09/08/2021	LYSVUL	F1	31.000000	0.000000
11306742	06182062	09/08/2021	HILSPX	F1	31.000000	0.020000
11306742	06182062	09/08/2021	BATSPX	F1	31.000000	0.010000
11306742	06182062	09/08/2021	SCYSPX	F1	31.000000	0.010000
11306742	06182062	09/08/2021	STISPX	F1	31.000000	0.010000
11306742	06182062	09/08/2021	CINDAN	F1	31.000000	0.010000
11306742	06182062	09/08/2021	FISGRN	F1	31.000000	0.010000
11306742	06182062	09/08/2021	SCPHOL	F1	31.000000	0.010000
11306742	06182062	09/08/2021	CLASPX	F2	69.000000	50.000000
11306742	06182062	09/08/2021	VAUSPX	F2	69.000000	40.000000
11306742	06182062	09/08/2021	LEMMIN	F2	69.000000	7.500000
11306742	06182062	09/08/2021	MENAQU	F2	69.000000	2.500000
11306742	06182062	09/08/2021	CHIPOL	F2	69.000000	0.100000
11306742	06182062	09/08/2021	CINAQU	F2	69.000000	0.050000
11306742	06182062	09/08/2021	DIASPX	F2	69.000000	1.260000
11306742	06182062	09/08/2021	HELNOD	F2	69.000000	2.000000
11306742	06182062	09/08/2021	FONANT	F2	69.000000	0.500000
11306742	06182062	09/08/2021	SPISPX	F2	69.000000	0.600000
11306742	06182062	09/08/2021	CALOBT	F2	69.000000	0.500000
11306742	06182062	09/08/2021	RHYRIP	F2	69.000000	0.000000
11306742	06182062	09/08/2021	NOSSPX	F2	69.000000	0.010000
11306742	06182062	09/08/2021	FRASPX	F2	69.000000	0.100000
11306742	06182062	09/08/2021	CRAFIL	F2	69.000000	0.000000
11306742	06182062	09/08/2021	MOUSPX	F2	69.000000	0.050000
11306742	06182062	09/08/2021	TRISPX	F2	69.000000	0.030000
11306742	06182062	09/08/2021	LEORIP	F2	69.000000	0.010000
11306742	06182062	09/08/2021	AUDSPX	F2	69.000000	0.000000
11306742	06182062	09/08/2021	BERERE	F2	69.000000	0.000000
11306742	06182062	09/08/2021	NASOFF	F2	69.000000	0.010000
11306742	06182062	09/08/2021	MACPOL	F2	69.000000	0.010000
11306742	06182062	09/08/2021	PELEND	F2	69.000000	0.010000
11306742	06182062	09/08/2021	CINFON	F2	69.000000	0.010000
11306742	06182062	09/08/2021	AGRSTO	F2	69.000000	0.010000
11306742	06182062	09/08/2021	MELSPX	F2	69.000000	0.010000
11306742	06182062	09/08/2021	NEWCOD	F2	69.000000	0.010000
11306742	06182062	09/08/2021	OEDSPX	F2	69.000000	0.010000
11306742	06182062	09/08/2021	JUGATR	F2	69.000000	0.010000
11306742	06182062	09/08/2021	FISCRA	F2	69.000000	0.010000
11306742	06182062	09/08/2021	SPAERE	F2	69.000000	0.010000
11306742	06182062	09/08/2021	VERANA	F2	69.000000	0.010000
11306742	06182062	09/08/2021	CYPLON	F2	69.000000	0.010000
11306742	06182062	09/08/2021	JUNINF	F2	69.000000	0.010000
11306742	06182062	09/08/2021	LYSVUL	F2	69.000000	0.010000
11306742	06182062	09/08/2021	HILSPX	F2	69.000000	0.000000
11306742	06182062	09/08/2021	BATSPX	F2	69.000000	0.000000
11306742	06182062	09/08/2021	SCYSPX	F2	69.000000	0.000000
11306742	06182062	09/08/2021	STISPX	F2	69.000000	0.000000
11306742	06182062	09/08/2021	CINDAN	F2	69.000000	0.000000
11306742	06182062	09/08/2021	FISGRN	F2	69.000000	0.000000
11306742	06182062	09/08/2021	SCPHOL	F2	69.000000	0.000000

