CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309586	04402002	07/08/2021	PHAARU	F1	80.660000	0.200000
11309586	04402002	07/08/2021	RHYRIP	F1	80.660000	0.300000
11309586	04402002	07/08/2021	PAASPX	F1	80.660000	0.200000
11309586	04402002	07/08/2021	LEORIP	F1	80.660000	0.100000
11309586	04402002	07/08/2021	MELSPX	F1	80.660000	0.010000
11309586	04402002	07/08/2021	CLASPX	F1	80.660000	0.010000
11309586	04402002	07/08/2021	OEDSPX	F1	80.660000	0.010000
11309586	04402002	07/08/2021	CHIPOL	F1	80.660000	0.010000
11309586	04402002	07/08/2021	HYAFLU	F1	80.660000	0.010000
11309586	04402002	07/08/2021	FISCRA	F1	80.660000	0.010000
11309586	04402002	07/08/2021	HILSPX	F1	80.660000	0.010000
11309586	04402002	07/08/2021	VAUSPX	F1	80.660000	0.010000
11309586	04402002	07/08/2021	CRAFIL	F1	80.660000	0.010000
11309586	04402002	07/08/2021	BRARIV	F1	80.660000	0.010000
11309586	04402002	07/08/2021	SCSRIV	F1	80.660000	0.010000
11309586	04402002	07/08/2021	VERBEC	F1	80.660000	0.010000
11309586	04402002	07/08/2021	PHAARU	F2	19.340000	0.600000
11309586	04402002	07/08/2021	RHYRIP	F2	19.340000	0.010000
11309586	04402002	07/08/2021	LEORIP	F2	19.340000	0.010000
11309586	04402002	07/08/2021	MELSPX	F2	19.340000	0.100000
11309586	04402002	07/08/2021	CLASPX	F2	19.340000	0.010000
11309586	04402002	07/08/2021	OEDSPX	F2	19.340000	0.010000
11309586	04402002	07/08/2021	CHIPOL	F2	19.340000	0.010000
11309586	04402002	07/08/2021	HYAFLU	F2	19.340000	0.010000
11309586	04402002	07/08/2021	FISCRA	F2	19.340000	0.010000
11309586	04402002	07/08/2021	PASDIS	F2	19.340000	0.010000
11309586	04402002	07/08/2021	NEWCOD	F2	19.340000	0.010000
11309586	04402002	07/08/2021	STISPX	F2	19.340000	0.010000
11309586	04402002	07/08/2021	MACPOL	F2	19.340000	0.010000
11309586	04402002	07/08/2021	FONANT	F2	19.340000	0.010000
11309586	04402002	07/08/2021	RANREP	F2	19.340000	0.010000

