CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305386	06213000	08/09/2021	CLASPX	F1	100.000000	3.000000
11305386	06213000	08/09/2021	SPISPX	F1	100.000000	2.000000
11305386	06213000	08/09/2021	OEDSPX	F1	100.000000	0.500000
11305386	06213000	08/09/2021	CHAVUL	F1	100.000000	0.200000
11305386	06213000	08/09/2021	BATSPX	F1	100.000000	0.010000
11305386	06213000	08/09/2021	PHOSPX	F1	100.000000	0.010000
11305386	06213000	08/09/2021	BOLMAR	F1	100.000000	0.010000
11305386	06213000	08/09/2021	PHRAUS	F1	100.000000	0.010000
11305386	06213000	08/09/2021	ARUDON	F1	100.000000	0.010000
11305386	06213000	08/09/2021	CYNDAC	F1	100.000000	0.010000
11305386	06213000	08/09/2021	EQUARV	F1	100.000000	0.010000
11305386	06213000	08/09/2021	EQUPAL	F1	100.000000	0.010000

