CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306681	05178200	20/07/2021	BATSPX	F1	18.000000	0.010000
11306681	05178200	20/07/2021	HILSPX	F1	18.000000	10.290000
11306681	05178200	20/07/2021	CHIPOL	F1	18.000000	0.720000
11306681	05178200	20/07/2021	BRARIV	F1	18.000000	0.010000
11306681	05178200	20/07/2021	CINMUC	F1	18.000000	0.010000
11306681	05178200	20/07/2021	CINRIP	F1	18.000000	0.100000
11306681	05178200	20/07/2021	CRAFIL	F1	18.000000	0.030000
11306681	05178200	20/07/2021	FISCRA	F1	18.000000	0.100000
11306681	05178200	20/07/2021	FONANT	F1	18.000000	0.310000
11306681	05178200	20/07/2021	RHYRIP	F1	18.000000	1.270000
11306681	05178200	20/07/2021	THAALO	F1	18.000000	0.030000
11306681	05178200	20/07/2021	AUDSPX	F2	82.000000	0.010000
11306681	05178200	20/07/2021	HILSPX	F2	82.000000	4.570000
11306681	05178200	20/07/2021	CRAFIL	F2	82.000000	0.010000
11306681	05178200	20/07/2021	FONANT	F2	82.000000	0.010000
11306681	05178200	20/07/2021	RHYRIP	F2	82.000000	0.010000
11306681	05178200	20/07/2021	THAALO	F2	82.000000	0.010000
11306681	05178200	20/07/2021	VEUSPX	F2	82.000000	0.040000

