CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306493	05063000	24/08/2021	VAUSPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	SPISPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	POEREP	F1	80.000000	0.000000
11306493	05063000	24/08/2021	ELOCAN	F1	80.000000	0.000000
11306493	05063000	24/08/2021	MENAQU	F1	80.000000	0.000000
11306493	05063000	24/08/2021	FISFON	F1	80.000000	0.000000
11306493	05063000	24/08/2021	DIDINS	F1	80.000000	0.000000
11306493	05063000	24/08/2021	HILSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	LEMMIN	F1	80.000000	0.000000
11306493	05063000	24/08/2021	AGRSTO	F1	80.000000	0.000000
11306493	05063000	24/08/2021	GOMSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	RANREP	F1	80.000000	0.000000
11306493	05063000	24/08/2021	LYTSAL	F1	80.000000	0.000000
11306493	05063000	24/08/2021	RHISPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	RANFLU	F1	80.000000	0.000000
11306493	05063000	24/08/2021	POTCRI	F1	80.000000	0.000000
11306493	05063000	24/08/2021	CLASPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	OEDSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	NEWCOD	F1	80.000000	0.000000
11306493	05063000	24/08/2021	MELSPX	F1	80.000000	0.010000
11306493	05063000	24/08/2021	OSCSPX	F1	80.000000	0.000000
11306493	05063000	24/08/2021	VAUSPX	F2	20.000000	0.000000
11306493	05063000	24/08/2021	SPISPX	F2	20.000000	0.000000
11306493	05063000	24/08/2021	POEREP	F2	20.000000	0.010000
11306493	05063000	24/08/2021	ELOCAN	F2	20.000000	0.010000
11306493	05063000	24/08/2021	MENAQU	F2	20.000000	0.010000
11306493	05063000	24/08/2021	FISFON	F2	20.000000	0.010000
11306493	05063000	24/08/2021	DIDINS	F2	20.000000	0.010000
11306493	05063000	24/08/2021	HILSPX	F2	20.000000	0.010000
11306493	05063000	24/08/2021	LEMMIN	F2	20.000000	0.010000
11306493	05063000	24/08/2021	AGRSTO	F2	20.000000	0.010000
11306493	05063000	24/08/2021	GOMSPX	F2	20.000000	0.010000
11306493	05063000	24/08/2021	RANREP	F2	20.000000	0.010000
11306493	05063000	24/08/2021	LYTSAL	F2	20.000000	0.010000
11306493	05063000	24/08/2021	RHISPX	F2	20.000000	0.010000
11306493	05063000	24/08/2021	RANFLU	F2	20.000000	0.010000
11306493	05063000	24/08/2021	POTCRI	F2	20.000000	0.010000
11306493	05063000	24/08/2021	CLASPX	F2	20.000000	0.200000
11306493	05063000	24/08/2021	OEDSPX	F2	20.000000	0.500000
11306493	05063000	24/08/2021	NEWCOD	F2	20.000000	1.000000
11306493	05063000	24/08/2021	MELSPX	F2	20.000000	1.300000
11306493	05063000	24/08/2021	OSCSPX	F2	20.000000	1.500000

