CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306660	05235000	27/08/2021	AGRSTO	F1	100.000000	0.010000
11306660	05235000	27/08/2021	FISCRA	F1	100.000000	0.010000
11306660	05235000	27/08/2021	HYAFLU	F1	100.000000	0.010000
11306660	05235000	27/08/2021	LEMMIN	F1	100.000000	0.010000
11306660	05235000	27/08/2021	LEORIP	F1	100.000000	0.010000
11306660	05235000	27/08/2021	MENAQU	F1	100.000000	0.010000
11306660	05235000	27/08/2021	OEDSPX	F1	100.000000	0.010000
11306660	05235000	27/08/2021	PHAARU	F1	100.000000	0.010000
11306660	05235000	27/08/2021	PHOSPX	F1	100.000000	0.010000
11306660	05235000	27/08/2021	CINRIP	F1	100.000000	0.100000
11306660	05235000	27/08/2021	CINAQU	F1	100.000000	0.200000
11306660	05235000	27/08/2021	FONANT	F1	100.000000	0.400000
11306660	05235000	27/08/2021	VAUSPX	F1	100.000000	0.400000
11306660	05235000	27/08/2021	MELSPX	F1	100.000000	0.800000
11306660	05235000	27/08/2021	DIASPX	F1	100.000000	1.100000
11306660	05235000	27/08/2021	CLASPX	F1	100.000000	1.200000
11306660	05235000	27/08/2021	RANPEU	F1	100.000000	1.500000
11306660	05235000	27/08/2021	SPISPX	F1	100.000000	1.800000
11306660	05235000	27/08/2021	HILSPX	F1	100.000000	2.600000
11306660	05235000	27/08/2021	RHYRIP	F1	100.000000	2.700000
11306660	05235000	27/08/2021	AGRSTO	F2	0.000000	0.000000
11306660	05235000	27/08/2021	FISCRA	F2	0.000000	0.000000
11306660	05235000	27/08/2021	HYAFLU	F2	0.000000	0.000000
11306660	05235000	27/08/2021	LEMMIN	F2	0.000000	0.000000
11306660	05235000	27/08/2021	LEORIP	F2	0.000000	0.000000
11306660	05235000	27/08/2021	MENAQU	F2	0.000000	0.000000
11306660	05235000	27/08/2021	OEDSPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	PHAARU	F2	0.000000	0.000000
11306660	05235000	27/08/2021	PHOSPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	CINRIP	F2	0.000000	0.000000
11306660	05235000	27/08/2021	CINAQU	F2	0.000000	0.000000
11306660	05235000	27/08/2021	FONANT	F2	0.000000	0.000000
11306660	05235000	27/08/2021	VAUSPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	MELSPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	DIASPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	CLASPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	RANPEU	F2	0.000000	0.000000
11306660	05235000	27/08/2021	SPISPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	HILSPX	F2	0.000000	0.000000
11306660	05235000	27/08/2021	RHYRIP	F2	0.000000	0.000000

