CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306718	06173460	15/06/2021	RHYRIP	F1	46.000000	5.000000
11306718	06173460	15/06/2021	PAASPX	F1	46.000000	1.000000
11306718	06173460	15/06/2021	NOSSPX	F1	46.000000	0.500000
11306718	06173460	15/06/2021	HILSPX	F1	46.000000	0.400000
11306718	06173460	15/06/2021	CLASPX	F1	46.000000	0.300000
11306718	06173460	15/06/2021	MELSPX	F1	46.000000	0.300000
11306718	06173460	15/06/2021	PHOSPX	F1	46.000000	0.050000
11306718	06173460	15/06/2021	CHAVUL	F1	46.000000	0.000000
11306718	06173460	15/06/2021	RHISPX	F1	46.000000	0.000000
11306718	06173460	15/06/2021	MENAQU	F1	46.000000	0.010000
11306718	06173460	15/06/2021	LYSVUL	F1	46.000000	0.010000
11306718	06173460	15/06/2021	CHACON	F1	46.000000	0.000000
11306718	06173460	15/06/2021	OEDSPX	F1	46.000000	0.000000
11306718	06173460	15/06/2021	SPISPX	F1	46.000000	0.000000
11306718	06173460	15/06/2021	AGRSTO	F1	46.000000	0.000000
11306718	06173460	15/06/2021	RANREP	F1	46.000000	0.000000
11306718	06173460	15/06/2021	CINRIP	F1	46.000000	0.010000
11306718	06173460	15/06/2021	RHYRIP	F2	54.000000	0.300000
11306718	06173460	15/06/2021	PAASPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	NOSSPX	F2	54.000000	0.010000
11306718	06173460	15/06/2021	HILSPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	CLASPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	MELSPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	PHOSPX	F2	54.000000	0.000000
11306718	06173460	15/06/2021	CHAVUL	F2	54.000000	0.020000
11306718	06173460	15/06/2021	RHISPX	F2	54.000000	0.020000
11306718	06173460	15/06/2021	MENAQU	F2	54.000000	0.010000
11306718	06173460	15/06/2021	LYSVUL	F2	54.000000	0.010000
11306718	06173460	15/06/2021	CHACON	F2	54.000000	0.010000
11306718	06173460	15/06/2021	OEDSPX	F2	54.000000	0.010000
11306718	06173460	15/06/2021	SPISPX	F2	54.000000	0.010000
11306718	06173460	15/06/2021	AGRSTO	F2	54.000000	0.010000
11306718	06173460	15/06/2021	RANREP	F2	54.000000	0.010000
11306718	06173460	15/06/2021	CINRIP	F2	54.000000	0.000000

