CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306705	06175400	31/08/2021	AUDSPX	F1	67.000000	0.010000
11306705	06175400	31/08/2021	LEASPX	F1	67.000000	0.030000
11306705	06175400	31/08/2021	PHOSPX	F1	67.000000	0.250000
11306705	06175400	31/08/2021	TOYSPX	F1	67.000000	0.010000
11306705	06175400	31/08/2021	CHIPOL	F1	67.000000	0.300000
11306705	06175400	31/08/2021	JUGATR	F1	67.000000	0.130000
11306705	06175400	31/08/2021	SCAUND	F1	67.000000	0.060000
11306705	06175400	31/08/2021	FISCRA	F1	67.000000	0.010000
11306705	06175400	31/08/2021	RHYRIP	F1	67.000000	0.040000
11306705	06175400	31/08/2021	DERWEB	F1	67.000000	0.010000
11306705	06175400	31/08/2021	GLYFLU	F1	67.000000	0.010000
11306705	06175400	31/08/2021	PHOSPX	F2	33.000000	0.490000
11306705	06175400	31/08/2021	TOYSPX	F2	33.000000	0.010000
11306705	06175400	31/08/2021	CHIPOL	F2	33.000000	0.180000
11306705	06175400	31/08/2021	GLYFLU	F2	33.000000	0.010000

