CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306396	06067760	19/08/2021	ULOSPX	F1	95.000000	1.276000
11306396	06067760	19/08/2021	CLASPX	F1	95.000000	0.810000
11306396	06067760	19/08/2021	RHYRIP	F1	95.000000	0.810000
11306396	06067760	19/08/2021	DIASPX	F1	95.000000	0.160000
11306396	06067760	19/08/2021	LEASPX	F1	95.000000	0.200000
11306396	06067760	19/08/2021	MELSPX	F1	95.000000	0.075000
11306396	06067760	19/08/2021	FONANT	F1	95.000000	0.010000
11306396	06067760	19/08/2021	CINFON	F1	95.000000	0.010000
11306396	06067760	19/08/2021	FISCRA	F1	95.000000	0.010000
11306396	06067760	19/08/2021	HYGLUR	F1	95.000000	0.010000
11306396	06067760	19/08/2021	CINAQU	F1	95.000000	0.010000
11306396	06067760	19/08/2021	ULOSPX	F2	5.000000	6.520000
11306396	06067760	19/08/2021	CLASPX	F2	5.000000	1.000000
11306396	06067760	19/08/2021	RHYRIP	F2	5.000000	1.000000
11306396	06067760	19/08/2021	DIASPX	F2	5.000000	1.205000
11306396	06067760	19/08/2021	LEASPX	F2	5.000000	0.020000
11306396	06067760	19/08/2021	MELSPX	F2	5.000000	0.405000
11306396	06067760	19/08/2021	FONANT	F2	5.000000	1.500000
11306396	06067760	19/08/2021	CINRIP	F2	5.000000	1.000000
11306396	06067760	19/08/2021	PHOSPX	F2	5.000000	0.460000
11306396	06067760	19/08/2021	CINFON	F2	5.000000	0.010000
11306396	06067760	19/08/2021	FISCRA	F2	5.000000	0.010000
11306396	06067760	19/08/2021	HYGLUR	F2	5.000000	0.010000
11306396	06067760	19/08/2021	ENCSPX	F2	5.000000	0.010000
11306396	06067760	19/08/2021	CRAFIL	F2	5.000000	0.010000

