CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306679	05173615	10/03/2021	AUDSPX	F1	92.000000	0.010000
11306679	05173615	10/03/2021	GOMSPX	F1	92.000000	1.150000
11306679	05173615	10/03/2021	HERSPX	F1	92.000000	0.010000
11306679	05173615	10/03/2021	HYUSPX	F1	92.000000	11.500000
11306679	05173615	10/03/2021	LEASPX	F1	92.000000	0.020000
11306679	05173615	10/03/2021	LYNSPX	F1	92.000000	0.020000
11306679	05173615	10/03/2021	PHOSPX	F1	92.000000	0.010000
11306679	05173615	10/03/2021	TAPSPX	F1	92.000000	0.010000
11306679	05173615	10/03/2021	ULOSPX	F1	92.000000	2.180000
11306679	05173615	10/03/2021	JUGEXC	F1	92.000000	0.010000
11306679	05173615	10/03/2021	BRARIV	F1	92.000000	0.870000
11306679	05173615	10/03/2021	FONSQU	F1	92.000000	0.310000
11306679	05173615	10/03/2021	HYGDUR	F1	92.000000	0.010000
11306679	05173615	10/03/2021	HYGLUR	F1	92.000000	0.010000
11306679	05173615	10/03/2021	PLIROS	F1	92.000000	0.010000
11306679	05173615	10/03/2021	RHYALO	F1	92.000000	0.030000
11306679	05173615	10/03/2021	SCSRIV	F1	92.000000	0.020000
11306679	05173615	10/03/2021	GOMSPX	F2	8.000000	0.070000
11306679	05173615	10/03/2021	HYUSPX	F2	8.000000	0.270000
11306679	05173615	10/03/2021	LYNSPX	F2	8.000000	0.010000
11306679	05173615	10/03/2021	PHOSPX	F2	8.000000	0.010000
11306679	05173615	10/03/2021	ULOSPX	F2	8.000000	0.090000
11306679	05173615	10/03/2021	BRARIV	F2	8.000000	0.440000
11306679	05173615	10/03/2021	DIHPEL	F2	8.000000	0.010000
11306679	05173615	10/03/2021	FONSQU	F2	8.000000	0.220000
11306679	05173615	10/03/2021	HYGDUR	F2	8.000000	0.020000
11306679	05173615	10/03/2021	RHYALO	F2	8.000000	0.040000
11306679	05173615	10/03/2021	SCSRIV	F2	8.000000	0.060000

