CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306613	05158700	27/09/2021	AGRSTO	F1	32.100000	0.010000
11306613	05158700	27/09/2021	CLASPX	F1	32.100000	0.860000
11306613	05158700	27/09/2021	FISCRA	F1	32.100000	0.010000
11306613	05158700	27/09/2021	HILSPX	F1	32.100000	0.010000
11306613	05158700	27/09/2021	LEORIP	F1	32.100000	0.010000
11306613	05158700	27/09/2021	MELSPX	F1	32.100000	0.130000
11306613	05158700	27/09/2021	MYRSPI	F1	32.100000	0.010000
11306613	05158700	27/09/2021	NASOFF	F1	32.100000	0.010000
11306613	05158700	27/09/2021	PELEND	F1	32.100000	0.000000
11306613	05158700	27/09/2021	PERHYD	F1	32.100000	0.350000
11306613	05158700	27/09/2021	PLRSPX	F1	32.100000	0.070000
11306613	05158700	27/09/2021	RANREP	F1	32.100000	0.010000
11306613	05158700	27/09/2021	RHYRIP	F1	32.100000	0.010000
11306613	05158700	27/09/2021	RORAMP	F1	32.100000	0.000000
11306613	05158700	27/09/2021	RUBSPX	F1	32.100000	0.010000
11306613	05158700	27/09/2021	SCRAUR	F1	32.100000	0.000000
11306613	05158700	27/09/2021	SOADUL	F1	32.100000	0.010000
11306613	05158700	27/09/2021	URTDIO	F1	32.100000	0.000000
11306613	05158700	27/09/2021	VERANA	F1	32.100000	0.000000
11306613	05158700	27/09/2021	AGRSTO	F2	67.910000	0.010000
11306613	05158700	27/09/2021	CLASPX	F2	67.910000	0.100000
11306613	05158700	27/09/2021	FISCRA	F2	67.910000	0.010000
11306613	05158700	27/09/2021	HILSPX	F2	67.910000	0.000000
11306613	05158700	27/09/2021	LEORIP	F2	67.910000	0.010000
11306613	05158700	27/09/2021	MELSPX	F2	67.910000	0.060000
11306613	05158700	27/09/2021	MYRSPI	F2	67.910000	0.000000
11306613	05158700	27/09/2021	NASOFF	F2	67.910000	0.010000
11306613	05158700	27/09/2021	PELEND	F2	67.910000	0.010000
11306613	05158700	27/09/2021	PERHYD	F2	67.910000	0.000000
11306613	05158700	27/09/2021	PLRSPX	F2	67.910000	0.020000
11306613	05158700	27/09/2021	RANREP	F2	67.910000	0.010000
11306613	05158700	27/09/2021	RHYRIP	F2	67.910000	0.000000
11306613	05158700	27/09/2021	RORAMP	F2	67.910000	0.010000
11306613	05158700	27/09/2021	RUBSPX	F2	67.910000	0.010000
11306613	05158700	27/09/2021	SCRAUR	F2	67.910000	0.010000
11306613	05158700	27/09/2021	SOADUL	F2	67.910000	0.000000
11306613	05158700	27/09/2021	URTDIO	F2	67.910000	0.010000
11306613	05158700	27/09/2021	VERANA	F2	67.910000	0.010000

