CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306562	05130000	28/09/2021	LEMMIT	F1	98.000000	0.000000
11306562	05130000	28/09/2021	BIDFRO	F1	98.000000	0.000000
11306562	05130000	28/09/2021	AGRSTO	F1	98.000000	0.000000
11306562	05130000	28/09/2021	CARSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	RANREP	F1	98.000000	0.000000
11306562	05130000	28/09/2021	RORAMP	F1	98.000000	0.000000
11306562	05130000	28/09/2021	BIDCER	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NASOFF	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NAJMIN	F1	98.000000	1.800000
11306562	05130000	28/09/2021	RHISPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	AZOFIL	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NEWCOD	F1	98.000000	0.000000
11306562	05130000	28/09/2021	HILSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PISSTR	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PHOSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	ALEPHI	F1	98.000000	0.000000
11306562	05130000	28/09/2021	GEISPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PERHYD	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PHAARU	F1	98.000000	0.000000
11306562	05130000	28/09/2021	PASDIS	F1	98.000000	0.000000
11306562	05130000	28/09/2021	LYNSPX	F1	98.000000	0.000000
11306562	05130000	28/09/2021	CERDEM	F1	98.000000	0.600000
11306562	05130000	28/09/2021	LUDPEP	F1	98.000000	0.000000
11306562	05130000	28/09/2021	NAJMAR	F1	98.000000	0.600000
11306562	05130000	28/09/2021	OEDSPX	F1	98.000000	1.400000
11306562	05130000	28/09/2021	POTNOD	F1	98.000000	1.400000
11306562	05130000	28/09/2021	CLASPX	F1	98.000000	0.900000
11306562	05130000	28/09/2021	LEMMIN	F1	98.000000	0.800000
11306562	05130000	28/09/2021	SPISPX	F1	98.000000	1.900000
11306562	05130000	28/09/2021	LEMGIB	F1	98.000000	1.400000
11306562	05130000	28/09/2021	MYRSPI	F1	98.000000	4.300000
11306562	05130000	28/09/2021	EGEDEN	F1	98.000000	12.000000
11306562	05130000	28/09/2021	SPRPOL	F1	98.000000	3.000000
11306562	05130000	28/09/2021	LEMMIT	F2	2.000000	0.010000
11306562	05130000	28/09/2021	BIDFRO	F2	2.000000	0.010000
11306562	05130000	28/09/2021	AGRSTO	F2	2.000000	0.010000
11306562	05130000	28/09/2021	CARSPX	F2	2.000000	0.010000
11306562	05130000	28/09/2021	RANREP	F2	2.000000	0.010000
11306562	05130000	28/09/2021	RORAMP	F2	2.000000	0.010000
11306562	05130000	28/09/2021	BIDCER	F2	2.000000	0.010000
11306562	05130000	28/09/2021	NASOFF	F2	2.000000	0.010000
11306562	05130000	28/09/2021	NAJMIN	F2	2.000000	0.010000
11306562	05130000	28/09/2021	RHISPX	F2	2.000000	0.010000
11306562	05130000	28/09/2021	AZOFIL	F2	2.000000	0.010000
11306562	05130000	28/09/2021	NEWCOD	F2	2.000000	0.010000
11306562	05130000	28/09/2021	HILSPX	F2	2.000000	0.010000
11306562	05130000	28/09/2021	PISSTR	F2	2.000000	0.100000
11306562	05130000	28/09/2021	PHOSPX	F2	2.000000	0.100000
11306562	05130000	28/09/2021	ALEPHI	F2	2.000000	0.100000
11306562	05130000	28/09/2021	GEISPX	F2	2.000000	0.100000
11306562	05130000	28/09/2021	PERHYD	F2	2.000000	0.200000
11306562	05130000	28/09/2021	PHAARU	F2	2.000000	0.200000
11306562	05130000	28/09/2021	PASDIS	F2	2.000000	0.200000
11306562	05130000	28/09/2021	LYNSPX	F2	2.000000	0.300000
11306562	05130000	28/09/2021	CERDEM	F2	2.000000	0.600000
11306562	05130000	28/09/2021	LUDPEP	F2	2.000000	1.500000
11306562	05130000	28/09/2021	NAJMAR	F2	2.000000	2.000000
11306562	05130000	28/09/2021	OEDSPX	F2	2.000000	2.000000
11306562	05130000	28/09/2021	POTNOD	F2	2.000000	3.000000
11306562	05130000	28/09/2021	CLASPX	F2	2.000000	3.100000
11306562	05130000	28/09/2021	LEMMIN	F2	2.000000	4.000000
11306562	05130000	28/09/2021	SPISPX	F2	2.000000	4.700000
11306562	05130000	28/09/2021	LEMGIB	F2	2.000000	6.000000
11306562	05130000	28/09/2021	MYRSPI	F2	2.000000	20.000000
11306562	05130000	28/09/2021	EGEDEN	F2	2.000000	25.000000
11306562	05130000	28/09/2021	SPRPOL	F2	2.000000	30.000000

