CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11309528	04015325	26/08/2021	SPISPX	F1	100.000000	0.010000
11309528	04015325	26/08/2021	VAUSPX	F1	100.000000	0.010000
11309528	04015325	26/08/2021	CHIPOL	F1	100.000000	0.010000
11309528	04015325	26/08/2021	PELEND	F1	100.000000	0.010000
11309528	04015325	26/08/2021	LEORIP	F1	100.000000	0.010000
11309528	04015325	26/08/2021	PHAARU	F1	100.000000	0.010000
11309528	04015325	26/08/2021	LYSNUM	F1	100.000000	0.010000
11309528	04015325	26/08/2021	GLEHED	F1	100.000000	0.010000
11309528	04015325	26/08/2021	PHOSPX	F1	100.000000	0.010000
11309528	04015325	26/08/2021	MELSPX	F1	100.000000	0.010000

