CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306465	06594900	20/07/2021	CLASPX	F1	30.000000	5.580000
11306465	06594900	20/07/2021	PHOSPX	F1	30.000000	12.710000
11306465	06594900	20/07/2021	DIASPX	F1	30.000000	0.300000
11306465	06594900	20/07/2021	GOPSPX	F1	30.000000	0.300000
11306465	06594900	20/07/2021	SPISPX	F1	30.000000	2.220000
11306465	06594900	20/07/2021	OEDSPX	F1	30.000000	0.200000
11306465	06594900	20/07/2021	CLASPX	F2	70.000000	11.250000
11306465	06594900	20/07/2021	PHOSPX	F2	70.000000	0.020000
11306465	06594900	20/07/2021	DIASPX	F2	70.000000	2.400000
11306465	06594900	20/07/2021	GOPSPX	F2	70.000000	1.125000
11306465	06594900	20/07/2021	SPISPX	F2	70.000000	0.081000
11306465	06594900	20/07/2021	MELSPX	F2	70.000000	0.030000
11306465	06594900	20/07/2021	AGRSTO	F2	70.000000	0.010000
11306465	06594900	20/07/2021	CYPFUS	F2	70.000000	0.010000

