CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306652	05218700	13/10/2021	DIASPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	DIYSPX	F1	100.000000	0.990000
11306652	05218700	13/10/2021	FRASPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	HYUSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	LEASPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	MOUSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	PHOSPX	F1	100.000000	0.020000
11306652	05218700	13/10/2021	SCYSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	SCZSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	SPISPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	STISPX	F1	100.000000	0.020000
11306652	05218700	13/10/2021	TOYSPX	F1	100.000000	0.020000
11306652	05218700	13/10/2021	ULOSPX	F1	100.000000	0.030000
11306652	05218700	13/10/2021	ZYGSPX	F1	100.000000	0.010000
11306652	05218700	13/10/2021	BRARIV	F1	100.000000	0.010000
11306652	05218700	13/10/2021	CRACOM	F1	100.000000	0.040000
11306652	05218700	13/10/2021	CRAFIL	F1	100.000000	0.010000
11306652	05218700	13/10/2021	DIDSPA	F1	100.000000	0.010000
11306652	05218700	13/10/2021	FISGRN	F1	100.000000	0.010000
11306652	05218700	13/10/2021	HYGLUR	F1	100.000000	0.020000
11306652	05218700	13/10/2021	RHYALO	F1	100.000000	0.020000
11306652	05218700	13/10/2021	SCSRIV	F1	100.000000	0.010000
11306652	05218700	13/10/2021	RANREP	F1	100.000000	0.010000

