CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306674	05151150	22/07/2021	AUDSPX	F1	61.000000	0.080000
11306674	05151150	22/07/2021	CLASPX	F1	61.000000	0.010000
11306674	05151150	22/07/2021	HERSPX	F1	61.000000	0.400000
11306674	05151150	22/07/2021	LEASPX	F1	61.000000	0.080000
11306674	05151150	22/07/2021	PHOSPX	F1	61.000000	0.050000
11306674	05151150	22/07/2021	CHIPOL	F1	61.000000	0.030000
11306674	05151150	22/07/2021	FISCRA	F1	61.000000	0.010000
11306674	05151150	22/07/2021	FONANT	F1	61.000000	0.240000
11306674	05151150	22/07/2021	PLTRIP	F1	61.000000	5.000000
11306674	05151150	22/07/2021	HILSPX	F2	39.000000	0.010000
11306674	05151150	22/07/2021	CHIPOL	F2	39.000000	0.010000
11306674	05151150	22/07/2021	PLTRIP	F2	39.000000	1.000000

