CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306497	05097860	01/09/2021	AUDSPX	F1	100.000000	0.010000
11306497	05097860	01/09/2021	GOMSPX	F1	100.000000	0.400000
11306497	05097860	01/09/2021	MELSPX	F1	100.000000	0.010000
11306497	05097860	01/09/2021	OEDSPX	F1	100.000000	0.040000
11306497	05097860	01/09/2021	PAASPX	F1	100.000000	3.500000
11306497	05097860	01/09/2021	PHOSPX	F1	100.000000	1.000000
11306497	05097860	01/09/2021	SCYSPX	F1	100.000000	0.010000
11306497	05097860	01/09/2021	SPISPX	F1	100.000000	0.800000
11306497	05097860	01/09/2021	STITEN	F1	100.000000	0.010000
11306497	05097860	01/09/2021	CHIPOL	F1	100.000000	0.010000
11306497	05097860	01/09/2021	FISCRA	F1	100.000000	0.010000
11306497	05097860	01/09/2021	FONSQU	F1	100.000000	0.010000
11306497	05097860	01/09/2021	HYAFLU	F1	100.000000	0.010000
11306497	05097860	01/09/2021	HYGDUR	F1	100.000000	0.100000
11306497	05097860	01/09/2021	RHYRIP	F1	100.000000	0.200000
11306497	05097860	01/09/2021	ELEPAL	F1	100.000000	0.010000
11306497	05097860	01/09/2021	MENAQU	F1	100.000000	0.010000
11306497	05097860	01/09/2021	PHAARU	F1	100.000000	0.010000
11306497	05097860	01/09/2021	LYSVUL	F1	100.000000	0.010000
11306497	05097860	01/09/2021	CARSPX	F1	100.000000	0.010000
11306497	05097860	01/09/2021	LEMMIN	F1	100.000000	0.010000
11306497	05097860	01/09/2021	RANPEC	F1	100.000000	0.400000
11306497	05097860	01/09/2021	EQUARV	F1	100.000000	0.010000

