CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11306565	05126040	19/08/2021	AUDSPX	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CLASPX	F1	82.000000	0.040000
11306565	05126040	19/08/2021	HILSPX	F1	82.000000	0.750000
11306565	05126040	19/08/2021	MELSPX	F1	82.000000	0.010000
11306565	05126040	19/08/2021	PAASPX	F1	82.000000	0.020000
11306565	05126040	19/08/2021	CINAQU	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CINRIP	F1	82.000000	0.030000
11306565	05126040	19/08/2021	FISCRA	F1	82.000000	0.010000
11306565	05126040	19/08/2021	HYAFLU	F1	82.000000	0.010000
11306565	05126040	19/08/2021	RHYRIP	F1	82.000000	0.040000
11306565	05126040	19/08/2021	PHAARU	F1	82.000000	0.010000
11306565	05126040	19/08/2021	RORAMP	F1	82.000000	0.020000
11306565	05126040	19/08/2021	LEEORY	F1	82.000000	0.010000
11306565	05126040	19/08/2021	LYSVUL	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CARSPX	F1	82.000000	0.010000
11306565	05126040	19/08/2021	MYRSPI	F1	82.000000	0.010000
11306565	05126040	19/08/2021	EQUARV	F1	82.000000	0.010000
11306565	05126040	19/08/2021	CLASPX	F2	18.000000	0.110000
11306565	05126040	19/08/2021	DIASPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	HILSPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	MELSPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	OEDSPX	F2	18.000000	0.010000
11306565	05126040	19/08/2021	SPISPX	F2	18.000000	0.020000
11306565	05126040	19/08/2021	PHAARU	F2	18.000000	0.010000
11306565	05126040	19/08/2021	RORAMP	F2	18.000000	0.030000
11306565	05126040	19/08/2021	LEEORY	F2	18.000000	0.010000
11306565	05126040	19/08/2021	LYSVUL	F2	18.000000	0.020000
11306565	05126040	19/08/2021	CARSPX	F2	18.000000	0.080000
11306565	05126040	19/08/2021	MYRSPI	F2	18.000000	0.070000

