051511202022*08/08/2022**La Mimente*La Mimente � St-Julien-d'Arpaon*5151120*0*0**Pr�leveur : I. MATHIEU (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :B. BERTRAND (GREBE)/CLNT = Cocconeis aff. Lineata de l'atlas du territoire bourguignon, NAVI = Navicula sp 2 de l'atlas Languedoc-Roussillon, *19.2	ADGL	59
	ADMI	29
	ADSU	24
	ADPY	17
	ADRI	14
	ADMO	13
	CAFF	13
	CLNT	8
	ADCT	5
	ADCV	3
	CLCT	3
	ADEU	2
	AHOF	2
	FPRU	69
	FRCP	49
	CTUM	23
	GMMI	13
	FGRA	5
	FPEC	4
	DMES	2
	ENVE	2
	ESLE	2
	GMIS	1
	NAVI	12
	GPRI	4
	NDIS	3
	GOMP	2
	GPUM	2
	NCAT	2
	NFON	2
	NGRE	2
	NACI	1
	RSIN	4
	NPAL	1
	NYCO	1
	PBIO	1
	RABB	1
	SEBA	1
