20160515112001*17/08/2016*AEAG Bassin du Tarn*MIMENTE*SAINT JULIEN D'ARPAON*5151120*0*17.9*1102*"Pr�leveur : Chlo� LOUCHE (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / COCO=ancien CPLA, FRCP=aff.FRCP, FCRP=FPRU, FARC, DEHR, NDIS"*20.0	ADSU	181
	ADMI	48
	CPLI	22
	ADRI	15
	AHOF	4
	COPL	4
	ADPY	2
	ALBL	2
	COCO	2
	FRCP	25
	FCRP	24
	FGRA	21
	GELG	9
	ESLE	7
	ENMI	6
	GMMI	4
	NFON	5
	NCTE	3
	NGRE	2
	MCIR	1
	MVAR	1
	NRFA	3
	PTLA	2
	RSIN	2
	NRCH	1
	NSTS	1
	PLFR	1
	RABB	1
	SEBA	1
	UULN	1
