20180515112001*08/08/2018*AEAG Bassin du Tarn*La Mimente*La Mimente � St-Julien-d'Arpaon*5151120*0*0*1102*Pr�leveur : M. GOILLON (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / ADMI sensu lato, DMES, NCTE, NDIS, NDRA, PLFR, ENMI*20.0	ADMI	154
	ADSU	116
	ADPY	15
	ADRI	15
	CPLI	15
	ADGL	3
	CAFF	2
	COPL	2
	ACLI	1
	ADSO	1
	FGRA	12
	FPRU	8
	GELG	6
	GMMI	6
	FNEV	5
	FPEC	5
	ENVE	2
	FVAU	2
	GEXL	2
	ESLE	1
	GMIN	1
	MVAR	3
	GOMP	2
	NIAR	2
	MCIR	1
	MPMI	1
	RSIN	17
	NRCH	2
	PTLA	2
	UULN	3
