20180512606001*18/07/2018*ADOUR-GARONNE*Alzou*Villefranche de Rouergue*5126060*0*0**E051 - FP - ADMI s.l. ( = ADCC + 1 ADBA) ; NAVI = NAV2  in atlas Languedoc-Roussillon ; Vu : ENVE, COPL, SANG, NLAN, SELL, CPED, GSIO, EPRO, GLGN, NHEU, NAMP, NCPR*15.1	ADPY	55
	APED	43
	ADMI	16
	CEUG	7
	ADAM	13
	GMIN	75
	FSAP	10
	ESBM	19
	EOMI	19
	EOMT	3
	ESBT	2
	DVUL	3
	NANT	2
	GOLI	5
	NCTE	31
	MAAL	2
	MPMI	42
	GPRI	4
	NAVI	2
	NGRE	10
	GPAR	2
	NDIS	8
	NFON	1
	MVAR	2
	NTPT	10
	RSIN	1
	RABB	2
	NREC	2
	NSTS	4
	NSOC	1
	SPUP	2
	SELL	2
