20170512606000*15/06/2017*ADOUR-GARONNE*ALZOU*VILLEFRANCHE DE ROUERGUE*5126060*0*0**E051 - Fabien Garcia - EOMI s.l. ; ADMI s.l. ; CPLA sensu Jahn et al. 2009 ; Vu : NCPR, FPRU, SLAC, NPAL, CSOL, NLAN, NGRE*18.5	ADPY	145
	CEUG	14
	CPLA	4
	COPL	1
	ACOP	1
	ADPT	5
	ADMI	8
	ADAM	18
	APED	13
	CPED	9
	ADMS	2
	CMLF	1
	GMIN	77
	EOMI	3
	GMIT	2
	DVUL	1
	ESBM	6
	EOMT	2
	FSAP	2
	DPST	1
	NDIS	4
	GPUM	16
	GPAR	4
	GOLI	2
	MVAR	11
	MPMI	14
	NANT	3
	NAMP	4
	NCTE	22
	NTPT	4
	RABB	7
	NRCH	4
	NPAD	1
	RSIN	2
	SIDE	1
