20190512606001*08/07/2019*Adour-Garonne*L'Alzou*L'Alzou � Villefranche de Rouergue*5126060*0*0*0*NPAL sl ; GPRI nbx vuco ; NFON sl ; ADMI sl ; ACOP sl ; GPAR complexe ; CPLA : ex CEUO ; FRAG vuco type FGRA ; NYCO cf*13.0	CEUG	108
	ADPY	4
	ADMI	6
	CPED	2
	ADAM	6
	CHLI	1
	ACOP	1
	APED	17
	CPLA	2
	COCO	1
	ADMO	3
	AMID	4
	FSAP	56
	GMIN	42
	DPSG	3
	ESBM	1
	FRAG	2
	GPRI	15
	MPMI	20
	NFON	6
	NCTE	41
	NANT	6
	NDIS	7
	GPAR	2
	NGRE	3
	NAMP	1
	HNOR	1
	NINC	2
	NPAL	2
	RABB	6
	NRCH	9
	NTPT	11
	PPRS	1
	NVEN	1
	NRCS	1
	PLFR	1
	NYCO	4
	SNIG	9
	SHTE	1
