20160512606000*29/06/2016*ADOUR-GARONNE*ALZOU*VILLEFRANCHE DE ROUERGUE*5126060*0*0**E051 - Fabien Garcia - Densit� des diatom�es faible ; ADMI s.l. (46 cf. ALUS) ; EOMI s.l. cf. Sellaphora atomoides + 2 cf. S. nigri sensu Wetzel et al. 2015 ; GPUM complexe*15.0	ADMI	56
	APED	115
	CPED	3
	ADAM	5
	AMID	2
	ADPY	22
	CEUG	10
	ADMT	6
	ADJK	4
	CPLI	2
	ADMO	1
	CMLF	1
	COPL	1
	EOMI	50
	FSAP	2
	DPST	3
	ESBM	3
	EOMT	4
	FCVA	2
	FPSP	2
	MPMI	22
	NGRE	2
	GMIN	41
	NCTE	25
	NDIS	9
	GPUM	1
	GOLI	2
	NCTO	6
	NTPT	3
	NSTS	3
	RABB	3
