060479402018*21/08/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau de Manziat*LOEZE A FEILLENS*6047940*0*0*6104*Pr�leveur M. BLANCHARD, Pr�parateur O. JULIEN, D�terminateur P. FISSON. EOMI =  2 SELL1 Atlas PdLB / AMID = Amphora cf. indistincta ; RVHK = PVHE ; AMID = Amphora cf. indistincta*11.2	CLCT	2
	ADLB	7
	COCO	1
	CMEN	2
	AMID	3
	BPAX	2
	CEUG	16
	APED	15
	DPSG	4
	CSNU	1
	EOMI	2
	NGRE	1
	NINC	3
	NANT	1
	MPMI	2
	MING	6
	NLAN	1
	LFRQ	1
	NITZ	2
	KCLE	12
	NAAM	2
	NVEN	1
	RVHK	1
	PTCO	2
	PBAH	19
	SNIG	287
	SSGE	2
	SPUP	2
