20160515725001*01/09/2016*AEAG Bassin de la Garonne amont Tarn*MARCAISSONNE*TOULOUSE*5157250*0*18.2*1102*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : , Lecture : J.RIGAUT (GREBE) / DCOT, GYAT, HAMP, NANT, NCRY, PLFR, COCO correspond � l'ancien CPLA"*13.4	APED	108
	AINA	11
	CEUG	6
	ADEU	2
	COCO	2
	CPED	2
	CBAC	1
	EOMI	33
	FSBH	2
	DSUB	1
	ESBM	1
	FTEN	1
	NCTE	36
	GYOB	12
	NDIS	9
	NLAN	8
	NGRE	7
	GSCI	4
	NCPL	4
	KLAT	3
	MVAR	3
	NDFO	3
	NGER	3
	NISO	3
	NDUB	2
	NAMP	1
	NCTO	1
	NDBF	1
	NTPT	35
	NVRO	21
	NSYM	14
	NSTS	10
	RABB	10
	NSOC	4
	NVEN	4
	NPAL	3
	NVIP	3
	NREC	2
	NZAG	1
	RUNI	1
	TAPI	13
	SBRE	5
	SPUP	2
	TCAL	2
	SIDE	1
