20140618385001*12/05/2014*RMC*THONGUE*ST THIBERY*6183850*0*0*6103*Pr�leveur:  J.MARTIN, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. SSVE = Fragilaria aff. sopotensis. ADMI=ADMI s.l. AINA = Amphora sp. Parmi les EOMI, 8 valves sont des Navicula cf. crassuliexigua. NINC = anciens NIFR du guide IBD. *11.8	ADMI	10
	CEUG	6
	CPED	4
	APED	53
	AINA	10
	EOMI	19
	ESBM	6
	FSAP	12
	MPMI	15
	NCTE	2
	NGRE	3
	GPAR	2
	GOMS	2
	NINC	156
	NDIS	17
	NMIC	10
	PULA	6
	PTRN	7
	PNEL	1
	PLFR	12
	RUNI	1
	NRCH	11
	NTPT	1
	NVEN	8
	SBRV	4
	SSVE	21
	SBKU	1
