20190618206201*29/05/2019*RHONE-MEDITERRANEE-CORSE*La Bueges*BUEGES A PEGAIROLLES-DE-BUEGES*6182062*0*0*6102*Pr�leveur: F.ALLEMANN, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = 177 ADMI sl et 15 Achnanthidium robustum sensu Tuji.  EOMI = SELL1 atlas PDL ; ADMI=ADMI s.l.*19.4	CAFF	14
	APED	22
	ADCC	8
	ADBA	10
	ADMO	2
	ADPY	37
	ADMI	192
	CDTG	3
	DSEP	2
	DTEN	9
	GELG	1
	GMIN	12
	ESLE	4
	ENVE	32
	ECPM	2
	FSAP	1
	EOMI	1
	DVUL	1
	NIAR	3
	NDIS	2
	NFON	11
	NINC	2
	GPAR	2
	NCTO	2
	NCTE	7
	MCIR	2
	NPAD	1
	NTPT	9
	SNIG	9
