20130618206201*30/08/2013*RMC*BUEGES*PEGAIROLLES DE BUEGES*6182062*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. ADMI=ADMI s.l. ADCS=Achnanthidium delmontii. CPLA=ancien CEUO. SSVE=Fragilaria aff. sopotensis.SELS=Sellaphora aff. joubaudii. CBAC=Caloneis lancettula.*17.7	CCCP	1
	CCMS	1
	ADAM	11
	ADCS	2
	ADEX	3
	ADSB	3
	CEUG	4
	CPLA	10
	CBAC	3
	ACLI	1
	ADMI	118
	ADPY	18
	APED	76
	FGRA	1
	EOMI	9
	ESLE	1
	ENMI	4
	GMIN	2
	DTEN	4
	DPAR	2
	DOCU	1
	ENVE	14
	NCTE	23
	NFON	25
	PTLA	2
	NSER	2
	NPAD	3
	NZSS	1
	NPAE	1
	NTPT	36
	NYCO	14
	SSVE	5
	SELS	2
