CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40001002008	04000100	02/07/2008	ADMI	232
40001002008	04000100	02/07/2008	ADPY	91
40001002008	04000100	02/07/2008	CPLI	18
40001002008	04000100	02/07/2008	GRHB	8
40001002008	04000100	02/07/2008	PSRE	1
40001002008	04000100	02/07/2008	PTLA	2
40001002008	04000100	02/07/2008	GCFU	3
40001002008	04000100	02/07/2008	FARC	8
40001002008	04000100	02/07/2008	NSBL	1
40001002008	04000100	02/07/2008	ESLE	7
40001002008	04000100	02/07/2008	ENMI	2
40001002008	04000100	02/07/2008	GELG	12
40001002008	04000100	02/07/2008	GMIC	1
40001002008	04000100	02/07/2008	PDAO	1
40001002008	04000100	02/07/2008	NRCH	1
40001002008	04000100	02/07/2008	FRUM	1
40001002008	04000100	02/07/2008	PSAT	2
40001002008	04000100	02/07/2008	RSIN	1
40001002008	04000100	02/07/2008	RABB	1
40001002008	04000100	02/07/2008	NCTE	1
40001002008	04000100	02/07/2008	NDIS	1
40001002008	04000100	02/07/2008	AINA	1
40001002008	04000100	02/07/2008	DMES	1
40001002008	04000100	02/07/2008	UULN	1
40001002008	04000100	02/07/2008	NZAL	1
40001002008	04000100	02/07/2008	GEXL	1
40006002008	04000600	10/07/2008	CPLI	128
40006002008	04000600	10/07/2008	ASHU	47
40006002008	04000600	10/07/2008	ADRI	44
40006002008	04000600	10/07/2008	ADMI	35
40006002008	04000600	10/07/2008	NDIS	3
40006002008	04000600	10/07/2008	ESLE	10
40006002008	04000600	10/07/2008	CPLE	1
40006002008	04000600	10/07/2008	ENMI	12
40006002008	04000600	10/07/2008	GPEL	2
40006002008	04000600	10/07/2008	NGRE	7
40006002008	04000600	10/07/2008	FCVA	12
40006002008	04000600	10/07/2008	RABB	9
40006002008	04000600	10/07/2008	NINC	24
40006002008	04000600	10/07/2008	PSAT	2
40006002008	04000600	10/07/2008	GDEC	2
40006002008	04000600	10/07/2008	FARC	1
40006002008	04000600	10/07/2008	RSIN	3
40006002008	04000600	10/07/2008	NEXI	6
40006002008	04000600	10/07/2008	NTPT	1
40006002008	04000600	10/07/2008	COPL	2
40006002008	04000600	10/07/2008	NFON	1
40006002008	04000600	10/07/2008	SCBI	2
40006002008	04000600	10/07/2008	FCRP	1
40006002008	04000600	10/07/2008	APED	1
40006002008	04000600	10/07/2008	NTRO	25
40006002008	04000600	10/07/2008	GRHB	4
40006002008	04000600	10/07/2008	SSVE	2
40006002008	04000600	10/07/2008	NCTE	5
40006002008	04000600	10/07/2008	CMEN	1
40006002008	04000600	10/07/2008	NRAD	2
40006002008	04000600	10/07/2008	PTLA	3
40006002008	04000600	10/07/2008	EOMI	2
40009202008	04000920	10/07/2008	PTLA	5
40009202008	04000920	10/07/2008	CPLI	65
40009202008	04000920	10/07/2008	NCTE	56
40009202008	04000920	10/07/2008	NINC	46
40009202008	04000920	10/07/2008	CCMP	1
40009202008	04000920	10/07/2008	ASHU	16
40009202008	04000920	10/07/2008	NTRO	35
40009202008	04000920	10/07/2008	ESLE	12
40009202008	04000920	10/07/2008	NDME	1
40009202008	04000920	10/07/2008	NCTT	2
40009202008	04000920	10/07/2008	CPLE	29
40009202008	04000920	10/07/2008	ADMI	12
40009202008	04000920	10/07/2008	KCLE	2
40009202008	04000920	10/07/2008	MAPE	13
40009202008	04000920	10/07/2008	NTPT	5
40009202008	04000920	10/07/2008	CMEN	4
40009202008	04000920	10/07/2008	PLFR	1
40009202008	04000920	10/07/2008	GMMI	1
40009202008	04000920	10/07/2008	SSVE	1
40009202008	04000920	10/07/2008	NDIS	6
40009202008	04000920	10/07/2008	NIGR	2
40009202008	04000920	10/07/2008	NTRV	1
40009202008	04000920	10/07/2008	GEVA	2
40009202008	04000920	10/07/2008	GMIN	1
40009202008	04000920	10/07/2008	RSIN	2
40009202008	04000920	10/07/2008	FARC	1
40009202008	04000920	10/07/2008	NXAS	2
40009202008	04000920	10/07/2008	NLAN	1
40009202008	04000920	10/07/2008	NPAL	2
40009202008	04000920	10/07/2008	NGRE	2
40009202008	04000920	10/07/2008	MVAR	1
40009202008	04000920	10/07/2008	RABB	7
40009202008	04000920	10/07/2008	APED	2
40009202008	04000920	10/07/2008	NANT	2
40009202008	04000920	10/07/2008	NCAT	2
40009202008	04000920	10/07/2008	ADRI	4
40009202008	04000920	10/07/2008	COPL	2
40009202008	04000920	10/07/2008	SPUP	4
40009202008	04000920	10/07/2008	ENMI	13
40009202008	04000920	10/07/2008	FCVA	11
40009202008	04000920	10/07/2008	SCBI	20
40009202008	04000920	10/07/2008	GPRI	3
40022002008	04002200	11/07/2008	NINC	72
40022002008	04002200	11/07/2008	ESBM	60
40022002008	04002200	11/07/2008	MAPE	111
40022002008	04002200	11/07/2008	FSAP	21
40022002008	04002200	11/07/2008	NCTE	6
40022002008	04002200	11/07/2008	NDME	2
40022002008	04002200	11/07/2008	NTRO	4
40022002008	04002200	11/07/2008	GMIN	1
40022002008	04002200	11/07/2008	NFON	21
40022002008	04002200	11/07/2008	NPAL	13
40022002008	04002200	11/07/2008	NLAN	4
40022002008	04002200	11/07/2008	RABB	2
40022002008	04002200	11/07/2008	ADMI	2
40022002008	04002200	11/07/2008	NPAE	8
40022002008	04002200	11/07/2008	NANT	1
40022002008	04002200	11/07/2008	FCVA	10
40022002008	04002200	11/07/2008	SBRE	1
40022002008	04002200	11/07/2008	FVIR	1
40022002008	04002200	11/07/2008	MVAR	1
40022002008	04002200	11/07/2008	NREC	1
40022002008	04002200	11/07/2008	ASHU	2
40022002008	04002200	11/07/2008	NILA	1
40022002008	04002200	11/07/2008	EOMI	1
40022002008	04002200	11/07/2008	SSVE	2
40022002008	04002200	11/07/2008	COPL	1
40022002008	04002200	11/07/2008	SPIN	1
40022002008	04002200	11/07/2008	PSAT	1
40022002008	04002200	11/07/2008	APED	2
40022002008	04002200	11/07/2008	SELL	3
40022002008	04002200	11/07/2008	ENMI	2
40022002008	04002200	11/07/2008	NGRE	4
40022002008	04002200	11/07/2008	NDIS	5
40022002008	04002200	11/07/2008	NRCS	1
40022002008	04002200	11/07/2008	CPLE	5
40022002008	04002200	11/07/2008	RSIN	6
40022002008	04002200	11/07/2008	NIFR	20
40022002008	04002200	11/07/2008	NAMP	1
40032002008	04003200	10/07/2008	CPLI	93
40032002008	04003200	10/07/2008	ADRI	66
40032002008	04003200	10/07/2008	ASHU	13
40032002008	04003200	10/07/2008	RSIN	10
40032002008	04003200	10/07/2008	NCTE	38
40032002008	04003200	10/07/2008	NINC	7
40032002008	04003200	10/07/2008	GACC	8
40032002008	04003200	10/07/2008	ESLE	9
40032002008	04003200	10/07/2008	NTRO	12
40032002008	04003200	10/07/2008	FCVA	9
40032002008	04003200	10/07/2008	NDIS	10
40032002008	04003200	10/07/2008	ADMI	43
40032002008	04003200	10/07/2008	GPAR	1
40032002008	04003200	10/07/2008	MVAR	2
40032002008	04003200	10/07/2008	COPL	2
40032002008	04003200	10/07/2008	ENMI	12
40032002008	04003200	10/07/2008	PTDE	1
40032002008	04003200	10/07/2008	RABB	1
40032002008	04003200	10/07/2008	NIAR	1
40032002008	04003200	10/07/2008	FGRA	1
40032002008	04003200	10/07/2008	NACD	1
40032002008	04003200	10/07/2008	PDAU	2
40032002008	04003200	10/07/2008	NCRY	2
40032002008	04003200	10/07/2008	FCRO	2
40032002008	04003200	10/07/2008	PSAT	2
40032002008	04003200	10/07/2008	ADRT	3
40032002008	04003200	10/07/2008	SSVE	5
40032002008	04003200	10/07/2008	GDEC	1
40032002008	04003200	10/07/2008	FARC	1
40032002008	04003200	10/07/2008	FCRP	3
40032002008	04003200	10/07/2008	DMES	1
40032002008	04003200	10/07/2008	GGRA	2
40032002008	04003200	10/07/2008	APED	6
40032002008	04003200	10/07/2008	NLAN	1
40032002008	04003200	10/07/2008	EOMI	3
40032002008	04003200	10/07/2008	NGRE	14
40032002008	04003200	10/07/2008	PBIO	2
40032002008	04003200	10/07/2008	PLFR	3
40032002008	04003200	10/07/2008	PPRS	7
40033552008	04003355	10/07/2008	FARC	4
40033552008	04003355	10/07/2008	CPLI	25
40033552008	04003355	10/07/2008	RSIN	4
40033552008	04003355	10/07/2008	ADMI	322
40033552008	04003355	10/07/2008	ESLE	8
40033552008	04003355	10/07/2008	PLFR	3
40033552008	04003355	10/07/2008	FCVA	1
40033552008	04003355	10/07/2008	DMES	5
40033552008	04003355	10/07/2008	SSVE	2
40033552008	04003355	10/07/2008	ENMI	1
40033552008	04003355	10/07/2008	PHEL	2
40033552008	04003355	10/07/2008	ADPY	1
40033552008	04003355	10/07/2008	NLAN	1
40033552008	04003355	10/07/2008	GEXL	4
40033552008	04003355	10/07/2008	MCIR	1
40033552008	04003355	10/07/2008	ADMS	2
40033552008	04003355	10/07/2008	PLAU	1
40033552008	04003355	10/07/2008	NGRE	1
40033552008	04003355	10/07/2008	NCTE	2
40033552008	04003355	10/07/2008	RUNI	1
40033552008	04003355	10/07/2008	EOMI	1
40033552008	04003355	10/07/2008	FVUL	1
40033552008	04003355	10/07/2008	NACD	2
40033552008	04003355	10/07/2008	TFLO	1
40033552008	04003355	10/07/2008	EINC	1
40033552008	04003355	10/07/2008	PTLA	2
40033552008	04003355	10/07/2008	EIMP	1
40035002008	04003500	10/07/2008	ASHU	170
40035002008	04003500	10/07/2008	ADMI	103
40035002008	04003500	10/07/2008	NCTE	24
40035002008	04003500	10/07/2008	NTRO	33
40035002008	04003500	10/07/2008	GACC	2
40035002008	04003500	10/07/2008	ESLE	8
40035002008	04003500	10/07/2008	NLAN	3
40035002008	04003500	10/07/2008	ENMI	9
40035002008	04003500	10/07/2008	NCTO	2
40035002008	04003500	10/07/2008	EOMI	3
40035002008	04003500	10/07/2008	KLAT	1
40035002008	04003500	10/07/2008	MVAR	7
40035002008	04003500	10/07/2008	RABB	1
40035002008	04003500	10/07/2008	FCVA	17
40035002008	04003500	10/07/2008	PDAU	1
40035002008	04003500	10/07/2008	NDIS	2
40035002008	04003500	10/07/2008	ENVE	1
40035002008	04003500	10/07/2008	ADEU	3
40035002008	04003500	10/07/2008	NINC	2
40035002008	04003500	10/07/2008	PSAT	1
40035002008	04003500	10/07/2008	CPLI	5
40035002008	04003500	10/07/2008	ADMM	1
40035002008	04003500	10/07/2008	PTLA	1
40036452008	04003645	11/07/2008	NGRE	23
40036452008	04003645	11/07/2008	FSAP	1
40036452008	04003645	11/07/2008	RSIN	2
40036452008	04003645	11/07/2008	FCVA	25
40036452008	04003645	11/07/2008	ESLE	31
40036452008	04003645	11/07/2008	ENMI	17
40036452008	04003645	11/07/2008	ADMI	110
40036452008	04003645	11/07/2008	APED	2
40036452008	04003645	11/07/2008	EOMI	13
40036452008	04003645	11/07/2008	DPST	1
40036452008	04003645	11/07/2008	ASHU	2
40036452008	04003645	11/07/2008	NLAN	16
40036452008	04003645	11/07/2008	SANG	1
40036452008	04003645	11/07/2008	FVUL	1
40036452008	04003645	11/07/2008	NULA	3
40036452008	04003645	11/07/2008	NRCH	9
40036452008	04003645	11/07/2008	FVIR	6
40036452008	04003645	11/07/2008	NEXI	11
40036452008	04003645	11/07/2008	NCRY	9
40036452008	04003645	11/07/2008	CPLI	10
40036452008	04003645	11/07/2008	GPAR	6
40036452008	04003645	11/07/2008	GEXL	11
40036452008	04003645	11/07/2008	GPVL	2
40036452008	04003645	11/07/2008	FARC	2
40036452008	04003645	11/07/2008	GPRO	2
40036452008	04003645	11/07/2008	DMES	10
40036452008	04003645	11/07/2008	POBS	2
40036452008	04003645	11/07/2008	MCCO	2
40036452008	04003645	11/07/2008	MCIR	1
40036452008	04003645	11/07/2008	PSHO	1
40036452008	04003645	11/07/2008	PLFR	5
40036452008	04003645	11/07/2008	POBG	2
40036452008	04003645	11/07/2008	PTLA	4
40036452008	04003645	11/07/2008	EBIL	2
40036452008	04003645	11/07/2008	NACD	6
40036452008	04003645	11/07/2008	EINC	1
40036452008	04003645	11/07/2008	EEXI	1
40036452008	04003645	11/07/2008	PSAT	10
40036452008	04003645	11/07/2008	PBIO	4
40036452008	04003645	11/07/2008	FGRA	4
40036452008	04003645	11/07/2008	FCRP	2
40036452008	04003645	11/07/2008	NVDS	1
40036452008	04003645	11/07/2008	SSVE	7
40036452008	04003645	11/07/2008	NPAL	1
40036452008	04003645	11/07/2008	FBID	1
40036452008	04003645	11/07/2008	PINS	4
40036452008	04003645	11/07/2008	NDIS	3
40036452008	04003645	11/07/2008	PFIB	2
40036452008	04003645	11/07/2008	ALIO	1
40036452008	04003645	11/07/2008	PELG	3
40036452008	04003645	11/07/2008	NRHY	3
40036452008	04003645	11/07/2008	AULS	1
40039002008	04003900	11/07/2008	ASHU	135
40039002008	04003900	11/07/2008	ADMI	151
40039002008	04003900	11/07/2008	RSIN	7
40039002008	04003900	11/07/2008	FCVA	26
40039002008	04003900	11/07/2008	NDIS	1
40039002008	04003900	11/07/2008	MVAR	1
40039002008	04003900	11/07/2008	CPLI	24
40039002008	04003900	11/07/2008	COPL	10
40039002008	04003900	11/07/2008	NLAN	7
40039002008	04003900	11/07/2008	NFON	2
40039002008	04003900	11/07/2008	NTRO	1
40039002008	04003900	11/07/2008	ENMI	3
40039002008	04003900	11/07/2008	ESLE	5
40039002008	04003900	11/07/2008	NGRE	6
40039002008	04003900	11/07/2008	RABB	12
40039002008	04003900	11/07/2008	EMIN	2
40039002008	04003900	11/07/2008	NINC	2
40039002008	04003900	11/07/2008	MAPE	1
40039002008	04003900	11/07/2008	EOMI	1
40039002008	04003900	11/07/2008	PSAT	1
40039002008	04003900	11/07/2008	NCTE	2
40041002008	04004100	11/07/2008	ESBM	70
40041002008	04004100	11/07/2008	ASHU	26
40041002008	04004100	11/07/2008	APED	3
40041002008	04004100	11/07/2008	ENMI	6
40041002008	04004100	11/07/2008	MAPE	45
40041002008	04004100	11/07/2008	NINC	78
40041002008	04004100	11/07/2008	NCTE	18
40041002008	04004100	11/07/2008	EOMI	9
40041002008	04004100	11/07/2008	RSIN	12
40041002008	04004100	11/07/2008	RABB	16
40041002008	04004100	11/07/2008	SBKU	1
40041002008	04004100	11/07/2008	SELL	10
40041002008	04004100	11/07/2008	NFON	4
40041002008	04004100	11/07/2008	COPL	3
40041002008	04004100	11/07/2008	FCVA	8
40041002008	04004100	11/07/2008	SSVE	2
40041002008	04004100	11/07/2008	CPLI	1
40041002008	04004100	11/07/2008	GMIN	9
40041002008	04004100	11/07/2008	NSUA	2
40041002008	04004100	11/07/2008	MAAL	1
40041002008	04004100	11/07/2008	SPIN	3
40041002008	04004100	11/07/2008	GRHB	1
40041002008	04004100	11/07/2008	NLAN	1
40041002008	04004100	11/07/2008	MVAR	2
40041002008	04004100	11/07/2008	PSBR	2
40041002008	04004100	11/07/2008	MAGR	1
40041002008	04004100	11/07/2008	ADMS	1
40041002008	04004100	11/07/2008	NPAE	5
40041002008	04004100	11/07/2008	ESLE	1
40041002008	04004100	11/07/2008	NAMP	5
40041002008	04004100	11/07/2008	GPAR	2
40041002008	04004100	11/07/2008	ADEU	10
40041002008	04004100	11/07/2008	CPLE	8
40041002008	04004100	11/07/2008	PSAT	1
40041002008	04004100	11/07/2008	ADMI	5
40041002008	04004100	11/07/2008	NIFR	24
40041002008	04004100	11/07/2008	NPAL	1
40041002008	04004100	11/07/2008	NRCH	2
40041002008	04004100	11/07/2008	NGER	1
40048052008	04004805	29/08/2008	PTLA	196
40048052008	04004805	29/08/2008	ADMI	94
40048052008	04004805	29/08/2008	CEUG	14
40048052008	04004805	29/08/2008	MPMI	6
40048052008	04004805	29/08/2008	RSIN	49
40048052008	04004805	29/08/2008	GPAR	12
40048052008	04004805	29/08/2008	PLFR	14
40048052008	04004805	29/08/2008	GACC	1
40048052008	04004805	29/08/2008	NLAN	2
40048052008	04004805	29/08/2008	CCIS	1
40048052008	04004805	29/08/2008	NINC	2
40048052008	04004805	29/08/2008	CRBU	1
40048052008	04004805	29/08/2008	APED	1
40048052008	04004805	29/08/2008	SSLE	1
40048052008	04004805	29/08/2008	UUAC	1
40048052008	04004805	29/08/2008	RABB	2
40048052008	04004805	29/08/2008	NGRE	2
40048052008	04004805	29/08/2008	SEMN	1
40055302008	04005530	29/08/2008	PLFR	209
40055302008	04005530	29/08/2008	GPAR	50
40055302008	04005530	29/08/2008	NRCH	1
40055302008	04005530	29/08/2008	NVDS	54
40055302008	04005530	29/08/2008	NROS	2
40055302008	04005530	29/08/2008	NVEN	15
40055302008	04005530	29/08/2008	NGRE	19
40055302008	04005530	29/08/2008	NAMP	14
40055302008	04005530	29/08/2008	GPRI	6
40055302008	04005530	29/08/2008	NPAL	1
40055302008	04005530	29/08/2008	APED	1
40055302008	04005530	29/08/2008	SEMN	5
40055302008	04005530	29/08/2008	PSSB	3
40055302008	04005530	29/08/2008	NINC	3
40055302008	04005530	29/08/2008	NERI	1
40055302008	04005530	29/08/2008	NSYM	1
40055302008	04005530	29/08/2008	MAGR	1
40055302008	04005530	29/08/2008	NCPL	1
40055302008	04005530	29/08/2008	RABB	2
40055302008	04005530	29/08/2008	NCIN	1
40055302008	04005530	29/08/2008	GTRU	2
40055302008	04005530	29/08/2008	CEUG	3
40055302008	04005530	29/08/2008	NTPT	2
40055302008	04005530	29/08/2008	AMMO	1
40055302008	04005530	29/08/2008	SPUP	1
40055302008	04005530	29/08/2008	TFAS	1
40060002008	04006000	29/08/2008	CEUG	10
40060002008	04006000	29/08/2008	NCTE	62
40060002008	04006000	29/08/2008	NYCO	109
40060002008	04006000	29/08/2008	ESBM	29
40060002008	04006000	29/08/2008	MPMI	29
40060002008	04006000	29/08/2008	NINC	57
40060002008	04006000	29/08/2008	FCVA	3
40060002008	04006000	29/08/2008	ADSH	28
40060002008	04006000	29/08/2008	FSAP	17
40060002008	04006000	29/08/2008	NDIS	3
40060002008	04006000	29/08/2008	NFON	1
40060002008	04006000	29/08/2008	ENLB	1
40060002008	04006000	29/08/2008	NRCH	2
40060002008	04006000	29/08/2008	DPST	1
40060002008	04006000	29/08/2008	GPAR	7
40060002008	04006000	29/08/2008	EARE	2
40060002008	04006000	29/08/2008	NANT	1
40060002008	04006000	29/08/2008	AUGR	3
40060002008	04006000	29/08/2008	SEMN	11
40060002008	04006000	29/08/2008	CPLI	2
40060002008	04006000	29/08/2008	ADEU	1
40060002008	04006000	29/08/2008	GMIN	2
40060002008	04006000	29/08/2008	NTPT	1
40060002008	04006000	29/08/2008	NAMP	8
40060002008	04006000	29/08/2008	GEVA	2
40060002008	04006000	29/08/2008	NPAL	1
40060002008	04006000	29/08/2008	PLFR	2
40060002008	04006000	29/08/2008	NGER	2
40060002008	04006000	29/08/2008	CMLF	1
40060002008	04006000	29/08/2008	AVEN	1
40060002008	04006000	29/08/2008	GMMI	1
40080002008	04008000	29/08/2008	NVDS	212
40080002008	04008000	29/08/2008	NINC	3
40080002008	04008000	29/08/2008	CEUG	4
40080002008	04008000	29/08/2008	NPAL	4
40080002008	04008000	29/08/2008	RSIN	3
40080002008	04008000	29/08/2008	GPRI	39
40080002008	04008000	29/08/2008	MPMI	17
40080002008	04008000	29/08/2008	SEMN	3
40080002008	04008000	29/08/2008	FSAP	75
40080002008	04008000	29/08/2008	LHUN	1
40080002008	04008000	29/08/2008	PLFR	22
40080002008	04008000	29/08/2008	ESBM	3
40080002008	04008000	29/08/2008	FCVA	1
40080002008	04008000	29/08/2008	NGRE	2
40080002008	04008000	29/08/2008	NVEN	2
40080002008	04008000	29/08/2008	NCPL	2
40080002008	04008000	29/08/2008	PTLA	2
40080002008	04008000	29/08/2008	GPAR	2
40080002008	04008000	29/08/2008	RABB	1
40080002008	04008000	29/08/2008	CPED	1
40080002008	04008000	29/08/2008	CMEN	1
40085002008	04008500	29/08/2008	NINC	72
40085002008	04008500	29/08/2008	CEUG	2
40085002008	04008500	29/08/2008	GACC	55
40085002008	04008500	29/08/2008	SEMN	21
40085002008	04008500	29/08/2008	NLAN	3
40085002008	04008500	29/08/2008	CBAC	1
40085002008	04008500	29/08/2008	ADEU	9
40085002008	04008500	29/08/2008	NSOC	9
40085002008	04008500	29/08/2008	APED	96
40085002008	04008500	29/08/2008	MPMI	7
40085002008	04008500	29/08/2008	ADMI	25
40085002008	04008500	29/08/2008	RABB	13
40085002008	04008500	29/08/2008	FSAP	1
40085002008	04008500	29/08/2008	PLFR	12
40085002008	04008500	29/08/2008	COPL	6
40085002008	04008500	29/08/2008	NDIS	9
40085002008	04008500	29/08/2008	KCLE	13
40085002008	04008500	29/08/2008	DCOT	1
40085002008	04008500	29/08/2008	NGRE	13
40085002008	04008500	29/08/2008	KALA	2
40085002008	04008500	29/08/2008	CPLI	6
40085002008	04008500	29/08/2008	GMIC	3
40085002008	04008500	29/08/2008	EMIN	1
40085002008	04008500	29/08/2008	NVEN	1
40085002008	04008500	29/08/2008	NRHY	1
40085002008	04008500	29/08/2008	RSIN	2
40085002008	04008500	29/08/2008	ESBM	1
40085002008	04008500	29/08/2008	ENMI	1
40085002008	04008500	29/08/2008	NPAL	3
40085002008	04008500	29/08/2008	EETE	1
40085002008	04008500	29/08/2008	PISS	1
40085002008	04008500	29/08/2008	NCRY	1
40085002008	04008500	29/08/2008	NCTE	1
40085002008	04008500	29/08/2008	NROS	1
40085002008	04008500	29/08/2008	NTEN	1
40085002008	04008500	29/08/2008	PTLA	1
40085002008	04008500	29/08/2008	NPAE	1
40085002008	04008500	29/08/2008	TFLO	1
40085002008	04008500	29/08/2008	NSYM	1
40085002008	04008500	29/08/2008	EFOR	1
40090002008	04009000	29/08/2008	NRCH	3
40090002008	04009000	29/08/2008	NAMP	20
40090002008	04009000	29/08/2008	NCTE	93
40090002008	04009000	29/08/2008	FCRO	1
40090002008	04009000	29/08/2008	NGRE	8
40090002008	04009000	29/08/2008	NPAL	18
40090002008	04009000	29/08/2008	SEMN	11
40090002008	04009000	29/08/2008	NANT	1
40090002008	04009000	29/08/2008	FCVA	4
40090002008	04009000	29/08/2008	GEVA	6
40090002008	04009000	29/08/2008	AAMB	3
40090002008	04009000	29/08/2008	NYCO	40
40090002008	04009000	29/08/2008	CEUG	12
40090002008	04009000	29/08/2008	NINC	10
40090002008	04009000	29/08/2008	GPAR	23
40090002008	04009000	29/08/2008	CTUM	2
40090002008	04009000	29/08/2008	NZSU	4
40090002008	04009000	29/08/2008	ESBM	22
40090002008	04009000	29/08/2008	MPMI	8
40090002008	04009000	29/08/2008	FSAP	9
40090002008	04009000	29/08/2008	NCRY	2
40090002008	04009000	29/08/2008	NGER	4
40090002008	04009000	29/08/2008	NDIS	3
40090002008	04009000	29/08/2008	ENLB	11
40090002008	04009000	29/08/2008	NVDS	6
40090002008	04009000	29/08/2008	MVAR	9
40090002008	04009000	29/08/2008	GPRI	1
40090002008	04009000	29/08/2008	GMIN	6
40090002008	04009000	29/08/2008	AUGR	3
40090002008	04009000	29/08/2008	LGOE	13
40090002008	04009000	29/08/2008	NCPR	5
40090002008	04009000	29/08/2008	CPLI	2
40090002008	04009000	29/08/2008	GTRU	2
40090002008	04009000	29/08/2008	DVUL	4
40090002008	04009000	29/08/2008	NPAE	1
40090002008	04009000	29/08/2008	ENME	1
40090002008	04009000	29/08/2008	NROS	3
40090002008	04009000	29/08/2008	ADMI	1
40090002008	04009000	29/08/2008	KCLE	1
40090002008	04009000	29/08/2008	RSIN	1
40090002008	04009000	29/08/2008	SPUP	3
40090002008	04009000	29/08/2008	CDUB	1
40090002008	04009000	29/08/2008	NTPT	1
40090002008	04009000	29/08/2008	CAGR	1
40090002008	04009000	29/08/2008	RABB	2
40090002008	04009000	29/08/2008	NESC	1
40090002008	04009000	29/08/2008	AOVA	1
40090002008	04009000	29/08/2008	ADEU	1
40090002008	04009000	29/08/2008	NLAN	1
40090002008	04009000	29/08/2008	NAAM	1
40090002008	04009000	29/08/2008	GMMI	1
40090002008	04009000	29/08/2008	ADSH	2
40090002008	04009000	29/08/2008	APED	1
40090002008	04009000	29/08/2008	GMEX	1
40090002008	04009000	29/08/2008	ENTR	1
40090002008	04009000	29/08/2008	UUAC	1
40090002008	04009000	29/08/2008	NCLA	1
40090002008	04009000	29/08/2008	UULN	1
40090002008	04009000	29/08/2008	SSLE	1
40090502008	04009050	19/03/2008	MAAT	1
40090502008	04009050	19/03/2008	MPMI	69
40090502008	04009050	19/03/2008	ESBM	15
40090502008	04009050	19/03/2008	NINC	86
40090502008	04009050	19/03/2008	DVUL	2
40090502008	04009050	19/03/2008	NGRE	69
40090502008	04009050	19/03/2008	NSOC	12
40090502008	04009050	19/03/2008	APED	9
40090502008	04009050	19/03/2008	RABB	15
40090502008	04009050	19/03/2008	SHTE	2
40090502008	04009050	19/03/2008	NDIS	6
40090502008	04009050	19/03/2008	PLFR	2
40090502008	04009050	19/03/2008	NLAN	8
40090502008	04009050	19/03/2008	SHAN	1
40090502008	04009050	19/03/2008	FSAP	2
40090502008	04009050	19/03/2008	NPAE	1
40090502008	04009050	19/03/2008	ADMI	21
40090502008	04009050	19/03/2008	SBRE	1
40090502008	04009050	19/03/2008	SEMN	22
40090502008	04009050	19/03/2008	FCVA	11
40090502008	04009050	19/03/2008	NAMP	2
40090502008	04009050	19/03/2008	NTUB	7
40090502008	04009050	19/03/2008	NTPT	1
40090502008	04009050	19/03/2008	GACC	4
40090502008	04009050	19/03/2008	NFON	1
40090502008	04009050	19/03/2008	CINV	1
40090502008	04009050	19/03/2008	RSIN	11
40090502008	04009050	19/03/2008	FCAP	2
40090502008	04009050	19/03/2008	AMUR	1
40090502008	04009050	19/03/2008	DPST	1
40090502008	04009050	19/03/2008	PTLA	1
40090502008	04009050	19/03/2008	NIPU	1
40090502008	04009050	19/03/2008	CEUG	1
40090502008	04009050	19/03/2008	CPLI	1
40090502008	04009050	19/03/2008	NLIN	1
40090502008	04009050	19/03/2008	ENLB	1
40090502008	04009050	19/03/2008	FVUL	1
40090502008	04009050	19/03/2008	UUAC	1
40090502008	04009050	19/03/2008	GPAR	1
40090502008	04009050	19/03/2008	NDRA	1
40090502008	04009050	19/03/2008	GMIC	1
40090502008	04009050	19/03/2008	GMIN	1
40090502008	04009050	19/03/2008	FSBH	1
40090502008	04009050	19/03/2008	NREC	1
40093502008	04009350	29/08/2008	PTLA	8
40093502008	04009350	29/08/2008	NGRE	33
40093502008	04009350	29/08/2008	SEMN	42
40093502008	04009350	29/08/2008	ADEU	7
40093502008	04009350	29/08/2008	PLFR	9
40093502008	04009350	29/08/2008	GACC	17
40093502008	04009350	29/08/2008	PSSB	1
40093502008	04009350	29/08/2008	COPL	32
40093502008	04009350	29/08/2008	ADSH	39
40093502008	04009350	29/08/2008	NINC	5
40093502008	04009350	29/08/2008	APED	8
40093502008	04009350	29/08/2008	ADMI	70
40093502008	04009350	29/08/2008	NDIS	3
40093502008	04009350	29/08/2008	CPLI	36
40093502008	04009350	29/08/2008	NRHY	2
40093502008	04009350	29/08/2008	NRCH	10
40093502008	04009350	29/08/2008	RABB	30
40093502008	04009350	29/08/2008	RSIN	8
40093502008	04009350	29/08/2008	NTEN	1
40093502008	04009350	29/08/2008	MPMI	3
40093502008	04009350	29/08/2008	NSOC	2
40093502008	04009350	29/08/2008	ADSO	3
40093502008	04009350	29/08/2008	PPRO	2
40093502008	04009350	29/08/2008	CEUG	6
40093502008	04009350	29/08/2008	FVUL	1
40093502008	04009350	29/08/2008	NRAD	1
40093502008	04009350	29/08/2008	ACOP	1
40093502008	04009350	29/08/2008	MAAT	1
40093502008	04009350	29/08/2008	DGAL	1
40093502008	04009350	29/08/2008	NCTE	4
40093502008	04009350	29/08/2008	KCLE	1
40093502008	04009350	29/08/2008	NCRY	1
40093502008	04009350	29/08/2008	NLAN	5
40093502008	04009350	29/08/2008	NULA	1
40093502008	04009350	29/08/2008	PTCO	1
