CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438752014	06043875	17/06/2014	NSOC	23
60438752014	06043875	17/06/2014	NCTE	45
60438752014	06043875	17/06/2014	EOMI	94
60438752014	06043875	17/06/2014	NANT	7
60438752014	06043875	17/06/2014	ADMI	4
60438752014	06043875	17/06/2014	APED	35
60438752014	06043875	17/06/2014	RABB	6
60438752014	06043875	17/06/2014	NTPT	29
60438752014	06043875	17/06/2014	PLFR	10
60438752014	06043875	17/06/2014	SPUP	10
60438752014	06043875	17/06/2014	GPAR	4
60438752014	06043875	17/06/2014	NGRE	41
60438752014	06043875	17/06/2014	NITE	6
60438752014	06043875	17/06/2014	GMIN	12
60438752014	06043875	17/06/2014	NCRY	7
60438752014	06043875	17/06/2014	GPLI	2
60438752014	06043875	17/06/2014	MVAR	4
60438752014	06043875	17/06/2014	PTCO	4
60438752014	06043875	17/06/2014	SSUE	2
60438752014	06043875	17/06/2014	GSCI	4
60438752014	06043875	17/06/2014	NSIO	1
60438752014	06043875	17/06/2014	NROS	2
60438752014	06043875	17/06/2014	NAVI	8
60438752014	06043875	17/06/2014	NREC	2
60438752014	06043875	17/06/2014	NTRV	4
60438752014	06043875	17/06/2014	FMOC	1
60438752014	06043875	17/06/2014	GPRI	6
60438752014	06043875	17/06/2014	NAMP	4
60438752014	06043875	17/06/2014	SHEL	2
60438752014	06043875	17/06/2014	NACI	1
60438752014	06043875	17/06/2014	SBRE	4
60438752014	06043875	17/06/2014	FPSP	1
60438752014	06043875	17/06/2014	NPAL	3
60438752014	06043875	17/06/2014	NGER	4
60438752014	06043875	17/06/2014	NDIS	2
60438752014	06043875	17/06/2014	FRAG	1
60438752014	06043875	17/06/2014	CEUG	3
60438752014	06043875	17/06/2014	MPMI	2
60438752014	06043875	17/06/2014	TAPI	2
60438752014	06043875	17/06/2014	PLAU	2
60438752014	06043875	17/06/2014	NZAG	1
60438752014	06043875	17/06/2014	NVEN	1
60438752014	06043875	17/06/2014	CSOL	2
60438752014	06043875	17/06/2014	RUNI	2
60438752014	06043875	17/06/2014	GOMP	1
60438752014	06043875	17/06/2014	EBIL	1
60438752014	06043875	17/06/2014	ESBM	1
60438752014	06043875	17/06/2014	CAGR	2
60438752014	06043875	17/06/2014	NBRG	1
60460002014	06046000	19/06/2014	EOMI	218
60460002014	06046000	19/06/2014	CEUG	11
60460002014	06046000	19/06/2014	KPLO	3
60460002014	06046000	19/06/2014	MPMI	10
60460002014	06046000	19/06/2014	ESBM	11
60460002014	06046000	19/06/2014	DTEN	1
60460002014	06046000	19/06/2014	APED	53
60460002014	06046000	19/06/2014	ALFF	28
60460002014	06046000	19/06/2014	PLFR	7
60460002014	06046000	19/06/2014	NCTE	5
60460002014	06046000	19/06/2014	RABB	6
60460002014	06046000	19/06/2014	FSAP	11
60460002014	06046000	19/06/2014	NFON	1
60460002014	06046000	19/06/2014	KCLE	7
60460002014	06046000	19/06/2014	EPRO	1
60460002014	06046000	19/06/2014	PTCO	14
60460002014	06046000	19/06/2014	PLAU	6
60460002014	06046000	19/06/2014	CMLF	1
60460002014	06046000	19/06/2014	NGRE	1
60460002014	06046000	19/06/2014	GMIN	4
60460002014	06046000	19/06/2014	PULA	4
60460002014	06046000	19/06/2014	RUNI	2
60460002014	06046000	19/06/2014	AINA	4
60460002014	06046000	19/06/2014	SSVE	3
60460002014	06046000	19/06/2014	ADMI	7
60460002014	06046000	19/06/2014	DOCU	2
60460002014	06046000	19/06/2014	NSOC	1
60460002014	06046000	19/06/2014	NCPR	1
60460002014	06046000	19/06/2014	NANT	1
60460002014	06046000	19/06/2014	RSIN	2
60460002014	06046000	19/06/2014	NTPT	1
60460002014	06046000	19/06/2014	PSBR	1
60460002014	06046000	19/06/2014	FSLU	2
60460002014	06046000	19/06/2014	GPAR	1
60460002014	06046000	19/06/2014	CPED	1
60460002014	06046000	19/06/2014	ACOP	1
60472002014	06047200	17/06/2014	EOMI	49
