CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438752015	06043875	18/05/2015	EOMI	92
60438752015	06043875	18/05/2015	NCTE	72
60438752015	06043875	18/05/2015	NSOC	12
60438752015	06043875	18/05/2015	CPED	9
60438752015	06043875	18/05/2015	ESBM	6
60438752015	06043875	18/05/2015	APED	38
60438752015	06043875	18/05/2015	NREC	5
60438752015	06043875	18/05/2015	FMIT	4
60438752015	06043875	18/05/2015	SLAC	10
60438752015	06043875	18/05/2015	PLFR	7
60438752015	06043875	18/05/2015	FSBH	7
60438752015	06043875	18/05/2015	NGRE	31
60438752015	06043875	18/05/2015	NRCH	1
60438752015	06043875	18/05/2015	ADMI	10
60438752015	06043875	18/05/2015	GPRI	12
60438752015	06043875	18/05/2015	CEUG	6
60438752015	06043875	18/05/2015	RABB	16
60438752015	06043875	18/05/2015	PTCO	5
60438752015	06043875	18/05/2015	MING	3
60438752015	06043875	18/05/2015	GPHQ	6
60438752015	06043875	18/05/2015	ALFF	3
60438752015	06043875	18/05/2015	GMIN	17
60438752015	06043875	18/05/2015	PTLA	1
60438752015	06043875	18/05/2015	NTPT	36
60438752015	06043875	18/05/2015	MVAR	6
60438752015	06043875	18/05/2015	NANT	7
60438752015	06043875	18/05/2015	NDIS	2
60438752015	06043875	18/05/2015	NAVI	1
60438752015	06043875	18/05/2015	SSUE	1
60438752015	06043875	18/05/2015	NCOM	2
60438752015	06043875	18/05/2015	NTRV	4
60438752015	06043875	18/05/2015	PLAU	1
60438752015	06043875	18/05/2015	NAMP	2
60438752015	06043875	18/05/2015	MPMI	1
60438752015	06043875	18/05/2015	NCPR	2
60438752015	06043875	18/05/2015	TSAL	1
60438752015	06043875	18/05/2015	GMIC	6
60438752015	06043875	18/05/2015	NITE	1
60442002015	06044200	28/04/2015	EOMI	160
60442002015	06044200	28/04/2015	ADMI	48
60442002015	06044200	28/04/2015	NGRE	44
60442002015	06044200	28/04/2015	PLFR	46
60442002015	06044200	28/04/2015	ESLE	6
60442002015	06044200	28/04/2015	PBIO	4
60442002015	06044200	28/04/2015	RSIN	5
60442002015	06044200	28/04/2015	PTLA	4
60442002015	06044200	28/04/2015	CMLF	3
60442002015	06044200	28/04/2015	ENMI	1
60442002015	06044200	28/04/2015	NFON	2
60442002015	06044200	28/04/2015	NSOC	3
60442002015	06044200	28/04/2015	ADEU	1
60442002015	06044200	28/04/2015	MAAT	4
60442002015	06044200	28/04/2015	MPMI	16
60442002015	06044200	28/04/2015	UULN	3
60442002015	06044200	28/04/2015	GPAR	5
60442002015	06044200	28/04/2015	TSAL	5
60442002015	06044200	28/04/2015	MCIR	1
60442002015	06044200	28/04/2015	STER	1
60442002015	06044200	28/04/2015	SANG	1
60442002015	06044200	28/04/2015	NRHY	3
60442002015	06044200	28/04/2015	FVUL	1
60442002015	06044200	28/04/2015	NCRY	1
60442002015	06044200	28/04/2015	FCVA	7
60442002015	06044200	28/04/2015	SLAC	2
60442002015	06044200	28/04/2015	APED	9
60442002015	06044200	28/04/2015	FSAP	3
60442002015	06044200	28/04/2015	NDIS	4
60442002015	06044200	28/04/2015	NPAL	2
60442002015	06044200	28/04/2015	NHAN	1
60442002015	06044200	28/04/2015	DCOT	1
60442002015	06044200	28/04/2015	PSAT	1
60442002015	06044200	28/04/2015	ESBM	1
60442002015	06044200	28/04/2015	CEUG	1
60442002015	06044200	28/04/2015	NCPL	1
60460002015	06046000	25/06/2015	CEUG	94
60460002015	06046000	25/06/2015	EOMI	89
60460002015	06046000	25/06/2015	APED	72
60460002015	06046000	25/06/2015	ADMI	20
60460002015	06046000	25/06/2015	NANT	4
60460002015	06046000	25/06/2015	KCLE	24
60460002015	06046000	25/06/2015	NRCH	2
60460002015	06046000	25/06/2015	RABB	3
60460002015	06046000	25/06/2015	NCPR	1
60460002015	06046000	25/06/2015	DTEN	4
60460002015	06046000	25/06/2015	ACOP	1
60460002015	06046000	25/06/2015	KAPG	6
60460002015	06046000	25/06/2015	NCTE	11
60460002015	06046000	25/06/2015	SPIN	3
60460002015	06046000	25/06/2015	MPMI	3
60460002015	06046000	25/06/2015	NDIS	1
60460002015	06046000	25/06/2015	PLFR	8
60460002015	06046000	25/06/2015	NTPT	3
60460002015	06046000	25/06/2015	ESBM	5
60460002015	06046000	25/06/2015	NSOC	2
60460002015	06046000	25/06/2015	ALFF	7
60460002015	06046000	25/06/2015	NLAN	1
60460002015	06046000	25/06/2015	SBKU	1
60460002015	06046000	25/06/2015	FSBH	1
60460002015	06046000	25/06/2015	NSOL	1
60460002015	06046000	25/06/2015	NGRE	1
60460002015	06046000	25/06/2015	GSCI	1
60460002015	06046000	25/06/2015	NPAL	1
60460002015	06046000	25/06/2015	GPAR	2
60460002015	06046000	25/06/2015	PLAU	3
60460002015	06046000	25/06/2015	RSIN	4
60460002015	06046000	25/06/2015	GMIN	2
60460002015	06046000	25/06/2015	CNTH	1
60460002015	06046000	25/06/2015	PTCO	1
60460002015	06046000	25/06/2015	GPRI	2
60460002015	06046000	25/06/2015	SLAC	1
60460002015	06046000	25/06/2015	CPED	1
60460002015	06046000	25/06/2015	CMLF	1
60460002015	06046000	25/06/2015	ENVE	1
60460002015	06046000	25/06/2015	RUNI	2
60460002015	06046000	25/06/2015	MVAR	1
60460002015	06046000	25/06/2015	GACC	1
60460002015	06046000	25/06/2015	GELG	4
60460002015	06046000	25/06/2015	AOVA	1
60460002015	06046000	25/06/2015	ECAE	1
60460002015	06046000	25/06/2015	NPAE	1
60472002015	06047200	18/05/2015	APED	171
60472002015	06047200	18/05/2015	EOMI	95
60472002015	06047200	18/05/2015	CEUG	34
60472002015	06047200	18/05/2015	NITE	1
60472002015	06047200	18/05/2015	NGRE	4
60472002015	06047200	18/05/2015	GOLD	4
60472002015	06047200	18/05/2015	AMID	4
60472002015	06047200	18/05/2015	ADMI	4
60472002015	06047200	18/05/2015	FSBH	1
60472002015	06047200	18/05/2015	NPAL	1
60472002015	06047200	18/05/2015	RSIN	11
60472002015	06047200	18/05/2015	PLFR	14
60472002015	06047200	18/05/2015	SSUE	1
60472002015	06047200	18/05/2015	NAMP	4
60472002015	06047200	18/05/2015	KCLE	1
60472002015	06047200	18/05/2015	NTPT	2
60472002015	06047200	18/05/2015	PLAU	2
60472002015	06047200	18/05/2015	ESBM	3
60472002015	06047200	18/05/2015	FVAU	1
60472002015	06047200	18/05/2015	NANT	1
60472002015	06047200	18/05/2015	RABB	4
60472002015	06047200	18/05/2015	PTCO	8
60472002015	06047200	18/05/2015	FMIT	3
60472002015	06047200	18/05/2015	RUNI	7
60472002015	06047200	18/05/2015	NCTE	2
60472002015	06047200	18/05/2015	MAAT	2
60472002015	06047200	18/05/2015	NRCH	1
60472002015	06047200	18/05/2015	NIAN	1
60472002015	06047200	18/05/2015	NDIS	2
60472002015	06047200	18/05/2015	NZAG	1
60472002015	06047200	18/05/2015	NFON	1
60472002015	06047200	18/05/2015	GMIN	1
60472002015	06047200	18/05/2015	CLCT	1
60472002015	06047200	18/05/2015	FHEL	1
60472002015	06047200	18/05/2015	KLAT	1
60472002015	06047200	18/05/2015	SSVE	1
60472002015	06047200	18/05/2015	LGOE	2
60472002015	06047200	18/05/2015	ALFF	1
60472002015	06047200	18/05/2015	ACOP	1
60472002015	06047200	18/05/2015	HCAP	2
60472002015	06047200	18/05/2015	SIDE	2
60472002015	06047200	18/05/2015	SBRV	2
60479402015	06047940	28/04/2015	EOMI	128
60479402015	06047940	28/04/2015	RABB	1
60479402015	06047940	28/04/2015	NDIS	10
60479402015	06047940	28/04/2015	NGRE	33
60479402015	06047940	28/04/2015	APED	75
60479402015	06047940	28/04/2015	PTCO	21
60479402015	06047940	28/04/2015	NERI	1
60479402015	06047940	28/04/2015	PLFR	11
60479402015	06047940	28/04/2015	KAPG	13
60479402015	06047940	28/04/2015	NCTE	13
60479402015	06047940	28/04/2015	NITZ	9
60479402015	06047940	28/04/2015	NLAN	6
60479402015	06047940	28/04/2015	GPAR	3
60479402015	06047940	28/04/2015	DPST	1
60479402015	06047940	28/04/2015	SLAC	4
60479402015	06047940	28/04/2015	NTPT	2
60479402015	06047940	28/04/2015	CYCL	2
60479402015	06047940	28/04/2015	MVAR	1
60479402015	06047940	28/04/2015	ESBM	2
60479402015	06047940	28/04/2015	NPAL	3
60479402015	06047940	28/04/2015	NAMP	5
60479402015	06047940	28/04/2015	NACI	1
60479402015	06047940	28/04/2015	NVEN	1
60479402015	06047940	28/04/2015	SGRL	1
60479402015	06047940	28/04/2015	NPAE	3
60479402015	06047940	28/04/2015	NFIL	2
60479402015	06047940	28/04/2015	NCPL	2
60479402015	06047940	28/04/2015	SUMI	1
60479402015	06047940	28/04/2015	CPED	2
60479402015	06047940	28/04/2015	NREC	4
60479402015	06047940	28/04/2015	FSBH	3
60479402015	06047940	28/04/2015	NCRY	1
60479402015	06047940	28/04/2015	GMIN	1
60479402015	06047940	28/04/2015	HSMO	1
60479402015	06047940	28/04/2015	GSCI	1
60479402015	06047940	28/04/2015	LGOE	1
60479402015	06047940	28/04/2015	NFON	2
60479402015	06047940	28/04/2015	NHEU	1
60479402015	06047940	28/04/2015	NANT	1
60479402015	06047940	28/04/2015	SSEM	1
60479402015	06047940	28/04/2015	PBAH	2
60479402015	06047940	28/04/2015	SELL	1
60479402015	06047940	28/04/2015	NTRV	1
60479402015	06047940	28/04/2015	THUN	1
60479402015	06047940	28/04/2015	AVTU	1
60479402015	06047940	28/04/2015	GYAC	1
60479402015	06047940	28/04/2015	GMIC	1
60479402015	06047940	28/04/2015	NRCH	1
60479402015	06047940	28/04/2015	TSAL	1
60479402015	06047940	28/04/2015	GPPS	1
60479402015	06047940	28/04/2015	NISU	1
60479402015	06047940	28/04/2015	HCAP	1
60479402015	06047940	28/04/2015	PPSC	1
60479402015	06047940	28/04/2015	NSOC	2
60479402015	06047940	28/04/2015	RUNI	1
60479402015	06047940	28/04/2015	NSTS	1
60479402015	06047940	28/04/2015	TFAS	1
60479402015	06047940	28/04/2015	TAPI	1
60479402015	06047940	28/04/2015	SHAN	1
60479402015	06047940	28/04/2015	HAMP	1
60479402015	06047940	28/04/2015	COCO	2
60479402015	06047940	28/04/2015	CEUG	2
60482802015	06048280	25/05/2015	PLFR	52
60482802015	06048280	25/05/2015	APED	89
60482802015	06048280	25/05/2015	ADMI	2
60482802015	06048280	25/05/2015	ADPY	2
60482802015	06048280	25/05/2015	NGRE	64
60482802015	06048280	25/05/2015	GBOB	40
60482802015	06048280	25/05/2015	GPRI	19
60482802015	06048280	25/05/2015	EOMI	36
60482802015	06048280	25/05/2015	CEUG	9
60482802015	06048280	25/05/2015	ESBM	3
60482802015	06048280	25/05/2015	NSOC	2
60482802015	06048280	25/05/2015	FSAP	10
60482802015	06048280	25/05/2015	NCRY	5
60482802015	06048280	25/05/2015	LGOE	2
60482802015	06048280	25/05/2015	MPMI	17
60482802015	06048280	25/05/2015	GSCI	1
60482802015	06048280	25/05/2015	NITZ	1
60482802015	06048280	25/05/2015	NCTE	8
60482802015	06048280	25/05/2015	RABB	5
60482802015	06048280	25/05/2015	NTRV	1
60482802015	06048280	25/05/2015	NANT	6
60482802015	06048280	25/05/2015	NPAE	2
60482802015	06048280	25/05/2015	NPAL	1
60482802015	06048280	25/05/2015	NTPT	4
60482802015	06048280	25/05/2015	NCPR	1
60482802015	06048280	25/05/2015	FGRA	1
60482802015	06048280	25/05/2015	MCIR	2
60482802015	06048280	25/05/2015	SSEM	4
60482802015	06048280	25/05/2015	RSIN	6
60482802015	06048280	25/05/2015	NAMP	2
60482802015	06048280	25/05/2015	NIPU	2
60482802015	06048280	25/05/2015	NREC	1
60482802015	06048280	25/05/2015	SGRL	1
60482802015	06048280	25/05/2015	FVAU	2
60482802015	06048280	25/05/2015	NDIS	1
60482802015	06048280	25/05/2015	STER	1
60484802015	06048480	28/04/2015	ESBM	92
60484802015	06048480	28/04/2015	APED	52
60484802015	06048480	28/04/2015	EOMI	16
60484802015	06048480	28/04/2015	SLAC	10
60484802015	06048480	28/04/2015	PLAU	1
60484802015	06048480	28/04/2015	PLFR	54
60484802015	06048480	28/04/2015	NTPT	12
60484802015	06048480	28/04/2015	FSAP	3
60484802015	06048480	28/04/2015	ADMI	9
60484802015	06048480	28/04/2015	CPED	13
60484802015	06048480	28/04/2015	NGRE	37
60484802015	06048480	28/04/2015	NPAL	4
60484802015	06048480	28/04/2015	NCTE	26
60484802015	06048480	28/04/2015	NLAN	3
60484802015	06048480	28/04/2015	GPAR	13
60484802015	06048480	28/04/2015	MPMI	7
60484802015	06048480	28/04/2015	CLCT	1
60484802015	06048480	28/04/2015	GMIN	2
60484802015	06048480	28/04/2015	NAMP	2
60484802015	06048480	28/04/2015	NDIS	2
60484802015	06048480	28/04/2015	DPST	1
60484802015	06048480	28/04/2015	NVEN	2
60484802015	06048480	28/04/2015	RABB	3
60484802015	06048480	28/04/2015	FCVA	1
60484802015	06048480	28/04/2015	GSAR	1
60484802015	06048480	28/04/2015	FTEN	1
60484802015	06048480	28/04/2015	UULN	1
60484802015	06048480	28/04/2015	NCRY	1
60484802015	06048480	28/04/2015	HCAP	1
60484802015	06048480	28/04/2015	NTEN	1
60484802015	06048480	28/04/2015	GPRI	2
60484802015	06048480	28/04/2015	PTLA	2
60484802015	06048480	28/04/2015	NANT	6
60484802015	06048480	28/04/2015	LCOH	1
60484802015	06048480	28/04/2015	NLIN	1
60484802015	06048480	28/04/2015	FVUL	1
60484802015	06048480	28/04/2015	NSTS	1
60484802015	06048480	28/04/2015	MVAR	1
60484802015	06048480	28/04/2015	NTRV	1
60484802015	06048480	28/04/2015	CEUG	12
60485002015	06048500	25/05/2015	ESBM	66
60485002015	06048500	25/05/2015	FSAP	91
60485002015	06048500	25/05/2015	CEUG	86
60485002015	06048500	25/05/2015	EOMI	39
60485002015	06048500	25/05/2015	MPMI	42
60485002015	06048500	25/05/2015	NANT	13
60485002015	06048500	25/05/2015	NCTE	18
60485002015	06048500	25/05/2015	APED	4
60485002015	06048500	25/05/2015	NREC	1
60485002015	06048500	25/05/2015	NCRY	1
60485002015	06048500	25/05/2015	PLFR	2
60485002015	06048500	25/05/2015	GBOB	3
60485002015	06048500	25/05/2015	NTPT	3
60485002015	06048500	25/05/2015	NPAE	2
60485002015	06048500	25/05/2015	PTLA	2
60485002015	06048500	25/05/2015	ADMI	6
60485002015	06048500	25/05/2015	SSEM	3
60485002015	06048500	25/05/2015	RABB	10
60485002015	06048500	25/05/2015	RSIN	3
60485002015	06048500	25/05/2015	STRS	2
60485002015	06048500	25/05/2015	NGRE	1
60485002015	06048500	25/05/2015	SOMI	2
60485002015	06048500	25/05/2015	CPED	1
60485002015	06048500	25/05/2015	NPAL	2
60485002015	06048500	25/05/2015	GMIN	2
60485002015	06048500	25/05/2015	MAAT	2
60485402015	06048540	03/06/2015	RSIN	8
60485402015	06048540	03/06/2015	RABB	6
60485402015	06048540	03/06/2015	ADPY	16
60485402015	06048540	03/06/2015	GPRI	4
60485402015	06048540	03/06/2015	MPMI	24
60485402015	06048540	03/06/2015	NGRE	24
60485402015	06048540	03/06/2015	AMID	3
60485402015	06048540	03/06/2015	APED	79
60485402015	06048540	03/06/2015	FVAU	1
60485402015	06048540	03/06/2015	CEUG	35
60485402015	06048540	03/06/2015	DWOL	1
60485402015	06048540	03/06/2015	NCRY	2
60485402015	06048540	03/06/2015	STMI	4
60485402015	06048540	03/06/2015	ESBM	43
60485402015	06048540	03/06/2015	SHTE	1
60485402015	06048540	03/06/2015	NCAT	1
60485402015	06048540	03/06/2015	GPAR	4
60485402015	06048540	03/06/2015	NTPT	16
60485402015	06048540	03/06/2015	ESLE	6
60485402015	06048540	03/06/2015	FSAP	25
60485402015	06048540	03/06/2015	PLFR	11
60485402015	06048540	03/06/2015	ADMI	18
60485402015	06048540	03/06/2015	EOMI	25
60485402015	06048540	03/06/2015	NCTE	14
60485402015	06048540	03/06/2015	NLAN	4
60485402015	06048540	03/06/2015	MAAT	7
60485402015	06048540	03/06/2015	NZSU	1
60485402015	06048540	03/06/2015	CCOS	1
60485402015	06048540	03/06/2015	CPLI	5
60485402015	06048540	03/06/2015	GOLI	1
60485402015	06048540	03/06/2015	ENVE	1
60485402015	06048540	03/06/2015	NPAE	3
60485402015	06048540	03/06/2015	CLCT	1
60485402015	06048540	03/06/2015	CMLF	4
60485402015	06048540	03/06/2015	SPIN	1
60485402015	06048540	03/06/2015	ENMI	6
60485402015	06048540	03/06/2015	NANT	1
60485402015	06048540	03/06/2015	CAGR	1
60485402015	06048540	03/06/2015	NIGR	1
60485402015	06048540	03/06/2015	GOMP	4
60485602015	06048560	25/06/2015	NCRY	12
60485602015	06048560	25/06/2015	APED	47
60485602015	06048560	25/06/2015	ESBM	1
60485602015	06048560	25/06/2015	ADMI	22
60485602015	06048560	25/06/2015	GPRI	9
60485602015	06048560	25/06/2015	NTRV	3
60485602015	06048560	25/06/2015	NCTE	30
60485602015	06048560	25/06/2015	NFON	3
60485602015	06048560	25/06/2015	RABB	11
60485602015	06048560	25/06/2015	CCOS	1
60485602015	06048560	25/06/2015	SPIN	4
60485602015	06048560	25/06/2015	EOMI	12
60485602015	06048560	25/06/2015	DMON	1
60485602015	06048560	25/06/2015	FPAV	1
60485602015	06048560	25/06/2015	AAMB	4
60485602015	06048560	25/06/2015	NTPT	9
60485602015	06048560	25/06/2015	PLFR	17
60485602015	06048560	25/06/2015	DPST	6
60485602015	06048560	25/06/2015	NPAE	1
60485602015	06048560	25/06/2015	CLCT	2
60485602015	06048560	25/06/2015	ESLE	1
60485602015	06048560	25/06/2015	ADRU	5
60485602015	06048560	25/06/2015	CINV	2
60485602015	06048560	25/06/2015	GPAR	2
60485602015	06048560	25/06/2015	PPSC	5
60485602015	06048560	25/06/2015	SPUP	2
60485602015	06048560	25/06/2015	DSTE	2
60485602015	06048560	25/06/2015	GOLI	3
60485602015	06048560	25/06/2015	FCVA	1
60485602015	06048560	25/06/2015	MPMI	2
60485602015	06048560	25/06/2015	HCAP	1
60485602015	06048560	25/06/2015	NREC	1
60485602015	06048560	25/06/2015	KCLE	1
60485602015	06048560	25/06/2015	ALFF	2
60485602015	06048560	25/06/2015	NPAL	2
60485602015	06048560	25/06/2015	NIPU	1
60485602015	06048560	25/06/2015	SCON	1
60485602015	06048560	25/06/2015	PLUH	2
60485602015	06048560	25/06/2015	GMIN	1
60485602015	06048560	25/06/2015	EARB	2
60485602015	06048560	25/06/2015	NRCH	1
60485602015	06048560	25/06/2015	NIPF	1
60485602015	06048560	25/06/2015	NGRE	1
60485602015	06048560	25/06/2015	CEUG	136
60485602015	06048560	25/06/2015	CPLA	26
60485702015	06048570	20/05/2015	MPMI	63
60485702015	06048570	20/05/2015	NCRY	2
60485702015	06048570	20/05/2015	EOMI	28
60485702015	06048570	20/05/2015	NCTE	71
60485702015	06048570	20/05/2015	CEUG	33
60485702015	06048570	20/05/2015	ADMI	139
60485702015	06048570	20/05/2015	APED	14
60485702015	06048570	20/05/2015	ESBM	7
60485702015	06048570	20/05/2015	SSVE	6
60485702015	06048570	20/05/2015	NTPT	16
60485702015	06048570	20/05/2015	SSEM	10
60485702015	06048570	20/05/2015	FSAP	4
60485702015	06048570	20/05/2015	PLFR	1
60485702015	06048570	20/05/2015	NLAN	1
60485702015	06048570	20/05/2015	NZAG	2
60485702015	06048570	20/05/2015	AMID	1
60485702015	06048570	20/05/2015	NANT	2
60486402015	06048640	19/05/2015	CCOS	20
60486402015	06048640	19/05/2015	APED	45
60486402015	06048640	19/05/2015	PLFR	18
60486402015	06048640	19/05/2015	NTPT	26
60486402015	06048640	19/05/2015	DTEN	2
60486402015	06048640	19/05/2015	NINC	2
60486402015	06048640	19/05/2015	NCTE	80
60486402015	06048640	19/05/2015	CEUG	25
60486402015	06048640	19/05/2015	ADMI	19
60486402015	06048640	19/05/2015	EOMI	45
60486402015	06048640	19/05/2015	NRCH	3
60486402015	06048640	19/05/2015	ESBM	15
60486402015	06048640	19/05/2015	NPAL	4
60486402015	06048640	19/05/2015	MPMI	25
60486402015	06048640	19/05/2015	ALFF	16
60486402015	06048640	19/05/2015	SPIN	3
60486402015	06048640	19/05/2015	FSLU	3
60486402015	06048640	19/05/2015	NDIS	5
60486402015	06048640	19/05/2015	CMLF	1
60486402015	06048640	19/05/2015	NGRE	15
60486402015	06048640	19/05/2015	GMIN	2
60486402015	06048640	19/05/2015	CNTH	2
60486402015	06048640	19/05/2015	RSIN	2
60486402015	06048640	19/05/2015	STMI	1
60486402015	06048640	19/05/2015	FSAP	6
60486402015	06048640	19/05/2015	PTDU	2
60486402015	06048640	19/05/2015	NSOC	1
60486402015	06048640	19/05/2015	SHTE	2
60486402015	06048640	19/05/2015	NLAN	1
60486402015	06048640	19/05/2015	GMIC	1
60486402015	06048640	19/05/2015	FVUL	1
60486402015	06048640	19/05/2015	RABB	2
60486402015	06048640	19/05/2015	ACLI	2
60486402015	06048640	19/05/2015	KAKO	1
60486402015	06048640	19/05/2015	ACOP	2
60486402015	06048640	19/05/2015	GOMP	2
60486402015	06048640	19/05/2015	NSUA	2
60486402015	06048640	19/05/2015	NANT	1
60487472015	06048747	19/05/2015	ESBM	48
60487472015	06048747	19/05/2015	EOMI	24
60487472015	06048747	19/05/2015	CEUG	67
60487472015	06048747	19/05/2015	RSIN	52
60487472015	06048747	19/05/2015	APED	103
60487472015	06048747	19/05/2015	NGRE	11
60487472015	06048747	19/05/2015	PLFR	9
60487472015	06048747	19/05/2015	MPMI	28
60487472015	06048747	19/05/2015	CINV	3
60487472015	06048747	19/05/2015	NCTE	7
60487472015	06048747	19/05/2015	ADMI	2
60487472015	06048747	19/05/2015	NSOC	2
60487472015	06048747	19/05/2015	AUAJ	4
60487472015	06048747	19/05/2015	FSAP	4
60487472015	06048747	19/05/2015	STER	1
60487472015	06048747	19/05/2015	ESLE	1
60487472015	06048747	19/05/2015	SSVE	4
60487472015	06048747	19/05/2015	BNEG	1
60487472015	06048747	19/05/2015	GOMP	4
60487472015	06048747	19/05/2015	NIAR	3
60487472015	06048747	19/05/2015	GPRI	2
60487472015	06048747	19/05/2015	NPAL	4
60487472015	06048747	19/05/2015	ACLI	2
60487472015	06048747	19/05/2015	PLAU	4
60487472015	06048747	19/05/2015	CMLF	2
60487472015	06048747	19/05/2015	NTPT	2
60487472015	06048747	19/05/2015	CARC	1
60487472015	06048747	19/05/2015	MAAT	1
60487472015	06048747	19/05/2015	SBND	2
60487472015	06048747	19/05/2015	GPAR	1
60487472015	06048747	19/05/2015	NSUA	2
60487472015	06048747	19/05/2015	ADPY	2
60487872015	06048787	25/06/2015	NACI	4
60487872015	06048787	25/06/2015	DSTE	4
60487872015	06048787	25/06/2015	NSOC	30
60487872015	06048787	25/06/2015	NTPT	14
60487872015	06048787	25/06/2015	NGRE	23
60487872015	06048787	25/06/2015	EOMI	35
60487872015	06048787	25/06/2015	APED	28
60487872015	06048787	25/06/2015	ADMI	6
60487872015	06048787	25/06/2015	NANT	4
60487872015	06048787	25/06/2015	NPAL	4
60487872015	06048787	25/06/2015	CPED	1
60487872015	06048787	25/06/2015	GYKU	5
60487872015	06048787	25/06/2015	NCTE	43
60487872015	06048787	25/06/2015	NDIS	21
60487872015	06048787	25/06/2015	MPMI	1
60487872015	06048787	25/06/2015	FSBH	1
60487872015	06048787	25/06/2015	ADEU	5
60487872015	06048787	25/06/2015	TSAL	3
60487872015	06048787	25/06/2015	DOCU	3
60487872015	06048787	25/06/2015	GSCI	19
60487872015	06048787	25/06/2015	CEUG	7
60487872015	06048787	25/06/2015	PBAH	6
60487872015	06048787	25/06/2015	NLAN	11
60487872015	06048787	25/06/2015	PTCO	7
60487872015	06048787	25/06/2015	MVAR	3
60487872015	06048787	25/06/2015	GPHQ	26
60487872015	06048787	25/06/2015	PLLN	1
60487872015	06048787	25/06/2015	PLFR	2
60487872015	06048787	25/06/2015	CMEN	3
60487872015	06048787	25/06/2015	GAUG	1
60487872015	06048787	25/06/2015	DOBL	2
60487872015	06048787	25/06/2015	NRCH	2
60487872015	06048787	25/06/2015	NDME	3
60487872015	06048787	25/06/2015	SLAC	6
60487872015	06048787	25/06/2015	NAVI	1
60487872015	06048787	25/06/2015	CLCT	3
60487872015	06048787	25/06/2015	SIDE	3
60487872015	06048787	25/06/2015	HCAP	3
60487872015	06048787	25/06/2015	PSBR	1
60487872015	06048787	25/06/2015	FMIT	1
60487872015	06048787	25/06/2015	NCPR	2
60487872015	06048787	25/06/2015	NDUB	2
60487872015	06048787	25/06/2015	DPST	2
60487872015	06048787	25/06/2015	CINV	1
60487872015	06048787	25/06/2015	VUCO	2
60487872015	06048787	25/06/2015	NCPL	1
60487872015	06048787	25/06/2015	NACU	1
60487872015	06048787	25/06/2015	NITZ	4
60487872015	06048787	25/06/2015	COCE	2
60487872015	06048787	25/06/2015	PTSA	6
60487872015	06048787	25/06/2015	SPUP	2
60487872015	06048787	25/06/2015	CMLF	1
60487872015	06048787	25/06/2015	GYAT	1
60487872015	06048787	25/06/2015	ADRU	1
60487872015	06048787	25/06/2015	PTLA	1
60487872015	06048787	25/06/2015	SHAN	2
60487872015	06048787	25/06/2015	UUAC	1
60487872015	06048787	25/06/2015	GPAR	1
60487872015	06048787	25/06/2015	NFON	3
60487872015	06048787	25/06/2015	RABB	4
60487872015	06048787	25/06/2015	NREC	1
60487872015	06048787	25/06/2015	TAPI	3
60487872015	06048787	25/06/2015	CTHO	1
60487872015	06048787	25/06/2015	NINT	1
60487872015	06048787	25/06/2015	NIFQ	2
60487872015	06048787	25/06/2015	SANG	1
60487872015	06048787	25/06/2015	GPLI	1
60487872015	06048787	25/06/2015	GOLI	1
60487872015	06048787	25/06/2015	LGOE	1
60487872015	06048787	25/06/2015	CSOL	1
60487872015	06048787	25/06/2015	SSPL	1
60488002015	06048800	25/05/2015	CEUG	151
60488002015	06048800	25/05/2015	PLFR	14
60488002015	06048800	25/05/2015	ESBM	24
60488002015	06048800	25/05/2015	APED	41
60488002015	06048800	25/05/2015	NTPT	9
60488002015	06048800	25/05/2015	EOMI	58
60488002015	06048800	25/05/2015	NCTE	18
60488002015	06048800	25/05/2015	CAGR	2
60488002015	06048800	25/05/2015	NCRY	2
60488002015	06048800	25/05/2015	CLCT	1
60488002015	06048800	25/05/2015	NGRE	9
60488002015	06048800	25/05/2015	GBOB	19
60488002015	06048800	25/05/2015	MPMI	15
60488002015	06048800	25/05/2015	NDIS	2
60488002015	06048800	25/05/2015	FSAP	14
60488002015	06048800	25/05/2015	NCPR	1
60488002015	06048800	25/05/2015	NANT	2
60488002015	06048800	25/05/2015	CRAC	2
60488002015	06048800	25/05/2015	RABB	5
60488002015	06048800	25/05/2015	NIGR	2
60488002015	06048800	25/05/2015	GPAR	2
60488002015	06048800	25/05/2015	AAMB	2
60488002015	06048800	25/05/2015	NPAL	1
60488002015	06048800	25/05/2015	CPLA	4
60488002015	06048800	25/05/2015	CPED	1
60488002015	06048800	25/05/2015	DPST	2
60488002015	06048800	25/05/2015	ADMI	2
60488002015	06048800	25/05/2015	NZSU	3
60488002015	06048800	25/05/2015	CWOL	2
60488002015	06048800	25/05/2015	NLAN	1
60489002015	06048900	19/05/2015	NDIS	7
60489002015	06048900	19/05/2015	EOMI	197
60489002015	06048900	19/05/2015	PBAH	11
60489002015	06048900	19/05/2015	AMMC	2
60489002015	06048900	19/05/2015	NGRE	27
60489002015	06048900	19/05/2015	APED	67
60489002015	06048900	19/05/2015	ESBM	4
60489002015	06048900	19/05/2015	FSLU	18
60489002015	06048900	19/05/2015	ADMI	1
60489002015	06048900	19/05/2015	AMID	5
60489002015	06048900	19/05/2015	PLAU	6
60489002015	06048900	19/05/2015	KCLE	4
60489002015	06048900	19/05/2015	NANT	8
