20200512805001*11/08/2020*Adour-Garonne*Le Tantayrou*Le Tantayrou en amont de Lapanouse*5128050*0*0*0*ADMI sl ; CPLA ex CEUO ; ACLI cf ; AFBA cf ; GPEL cf ; GPUM complexe vuco ; AHOF cf ; NAVI 12 aff NCTO/NTEN et 2 aff NAV2 atlas LR *19.5	ADPY	87
	APED	87
	CPLA	9
	CLCT	9
	ACLI	29
	CEUG	7
	AMID	13
	AFBA	14
	ADCC	6
	ADMI	20
	AHOF	1
	ADMO	1
	DOCU	12
	DSEP	4
	FSLU	1
	FSBH	7
	DPAR	2
	DIPL	1
	FMIT	3
	NCTE	22
	GSCI	5
	NAMP	1
	GPEL	2
	NAVI	18
	NDEA	2
	NDIS	1
	MPMI	2
	GPUM	8
	NTPT	23
	PTCO	1
	NSOC	2
	PTLA	1
	PLAU	1
	NRCH	2
	SNIG	7
	SIDE	2
