20170517320001*27/07/2017*AG*Siguer*Siguer*5173200*0*0*1202*Pr�levement AMAR ; Pr�paration MLIG ; Comptage MLIG. COCO aff CPLI Atlas PdL / EOMI = S.atomoides / CRAT aff CMLF / ADMI sl / NAVI aff NCRY / STRS aff SSVE*18.7	CPLI	37
	AHOF	99
	CRAT	5
	ADMI	21
	ADRI	3
	ADSO	7
	CMLF	2
	FNEV	82
	EOMI	21
	ENMI	20
	FRAG	9
	FRUM	1
	FVAU	1
	DMES	14
	EMIN	5
	ESLE	4
	ENCY	1
	GEXL	2
	ETEN	1
	EUNO	1
	FPRU	2
	MPMI	4
	HARC	9
	NCRY	1
	GRHB	6
	NAVI	2
	NIAR	1
	KOBG	1
	NPAE	13
	NPAL	1
	NULA	10
	PLTD	2
	PTLA	1
	PHEL	1
	VUCO	3
	STRL	5
	XXXX	4
	STRS	3
