20190517320001*25/09/2019*Adour-Garonne*Ruisseau de Siguer*Le Siguer en amont de Siguer*5173200*0*0*0*FGRA cf ; CPLI 4 aff lineata Atlas PDL ; AHOF cf ; SEAT cf Wetzel et al 2015 ; ADMI sl ; STRS vuco ; GPUM complxe ; GOMP vuco*19.8	CPLI	11
	AHOF	93
	ADRI	55
	ADMI	42
	ADMS	2
	ADSU	1
	AMPH	2
	ADPY	2
	ESLE	6
	FGRA	15
	DMES	21
	GCLF	1
	ENMI	11
	ENVE	4
	DPER	2
	GEXL	3
	FSAP	1
	FRAG	5
	GRHB	43
	HARC	1
	NDME	2
	MPMI	13
	NEXI	2
	NITE	2
	GPUM	2
	GOMP	4
	NULA	4
	PLFR	3
	PSAT	6
	PTLA	5
	PSBR	7
	SNIG	10
	SEAT	11
	STRS	8
