20130512610001*02/07/2013*AG - AVEYRON*AVEYRON*RIGNAC*5126100*0*0*1201*Pr�l�vement B.GONTIER (GREBE), Lame A.MORGILLO (GREBE), Lecture A.DELVOYE (GREBE) / AINA correspond � AINA sensu stricto + A. indistincta*15.5	ADMI	11
	APED	9
	AINA	5
	CEUG	3
	ADAM	2
	ADPY	2
	ACLI	1
	ACOP	1
	CCMP	1
	GMIN	31
	DVUL	10
	FSAP	3
	DTMO	1
	ENVE	1
	FRUM	1
	FSBH	1
	NCTE	136
	NDIS	76
	NFON	30
	GPAR	12
	NGRE	11
	GOLI	10
	MAPE	4
	NANT	3
	NINC	3
	NAMP	2
	NLAN	2
	KCLE	1
	MVAR	1
	NTPT	17
	RABB	5
	NPAD	1
	NPAE	1
	NPAL	1
	NRCH	1
