20170512610000*19/06/2017*ADOUR-GARONNE*AVEYRON*LA VALETTE*5126100*0*0**E051 - Fabien Garcia - lame sale ; COCO = CPLA sensu Hofmann et al. 2011 ; DEFO = ADMO anormal ; ADMI s.l. ; AINA = AMID ; EOMI s.l.*15.7	ADMO	49
	CEUG	26
	ADAM	11
	ADPY	37
	COCO	3
	ADMI	3
	AINA	3
	CPED	2
	APED	8
	CMEN	6
	DEFO	5
	DVUL	1
	GMIN	2
	ESBM	2
	EOMI	1
	FSBH	2
	ENMI	1
	NCTE	89
	NCPR	39
	MPMI	4
	NANT	16
	NDIS	4
	MVAR	3
	NGRE	1
	NFON	6
	GPAR	2
	NINC	1
	KCLE	1
	KAPG	1
	RSIN	1
	NTPT	53
	NPAD	7
	RABB	9
	NZSU	2
	NNOV	1
	PLFT	1
	PRST	1
	NPAL	1
	SBKU	1
