051331002021*29/07/2021**Le Dadou*Le Dadou � Larroque*5133100*0*0*11*Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :B. BERTRAND (GREBE)/ADPY, GLGN, NNOT, CLNT = 60 Cocconeis aff. Lineata de l'atlas bourguignon + 12 Cocconeis lineata*17.9	CLNT	72
	AHOF	43
	ADMI	35
	ADRI	34
	AUTL	19
	COPL	7
	CEUG	6
	ADEX	4
	ADCT	3
	ADMO	3
	BMIC	3
	ADGL	2
	APED	1
	AUPU	1
	FGRA	29
	DSTE	21
	GEXL	7
	CYMB	6
	ESLE	5
	GMIN	4
	ENVE	3
	CSNU	2
	FPRU	2
	GAGV	2
	GPAR	25
	MVAR	9
	GOMP	4
	NCTE	3
	NGRE	3
	NLAN	3
	MAAL	2
	NCIN	2
	GPRI	1
	MCIR	1
	NDIS	1
	RSIN	11
	PTLA	9
	RABB	7
	NSNM	1
	SNIG	4
	SHTE	1
