20100617999501*04/08/2010*RMC*CESSE*SALLELES D'AUDE*6179995*0*0**E1996 - EPO - ADSB cf - ADEU cf proche ADSB - GOMP aff GVID - ACOP sl = 20 A. sp1 sensu Atlas PACA + 1 A. vetula sensu atlas PACA - CBAC sl = CLCT - APED sl = 51 APED + 48 aff AMID sensu atlas PACA - GPUM cplx - NFON cf - ADLA sp aff = ADRU*16.7	ADSB	21
	ACOP	21
	CEUO	3
	CPLE	7
	APED	99
	CAEX	37
	ADEU	5
	AOVA	2
	ADMI	38
	ADCS	3
	CPED	10
	ADLA	4
	CBKU	6
	CBAC	2
	CCMP	3
	ENVE	6
	EOMI	1
	CTUM	1
	FCME	3
	ECPM	3
	GEXL	1
	GMIN	8
	GITA	2
	ECAE	3
	GOMP	8
	NCTE	44
	NCTO	1
	GNOD	4
	NAMP	1
	GPUM	2
	NDIS	3
	GPAR	4
	NFON	5
	MAPE	1
	NTPT	22
	RABB	15
	NZSU	1
	SLEP	6
	SSVE	2
