20180617999501*11/07/2018*RHONE-MEDITERRANEE-CORSE*La Cesse*CESSE A ST-MARCEL-SUR-AUDE*6179995*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. FGRA=F. aff. gracilis. ADMI sl, FGRA sl, ADPY sl, AMRO sl, GELG cf ; FGRA = Fragilaria aff. gracilis*17.7	ADMI	48
	APED	12
	CPLA	2
	ADMO	170
	ADPY	12
	CAEX	31
	ADLA	2
	CMDU	1
	ADRB	5
	GMIN	10
	FGRA	1
	ESLE	1
	DEFO	5
	DMON	3
	ECPM	2
	ENVE	10
	GELG	8
	NCTE	33
	NDIS	6
	NCPR	5
	NFON	20
	GVID	6
	RABB	1
	NRCH	2
	NPAD	2
	NPAL	2
	UULN	2
