CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305782	06062600	25/06/2015	RHYRIP	F1	99.000000	0.040000
11305782	06062600	25/06/2015	LEORIP	F1	99.000000	0.000000
11305782	06062600	25/06/2015	PALCOM	F1	99.000000	0.010000
11305782	06062600	25/06/2015	MICSPX	F1	99.000000	0.010000
11305782	06062600	25/06/2015	FISCRA	F1	99.000000	0.010000
11305782	06062600	25/06/2015	PHOSPX	F1	99.000000	0.010000
11305782	06062600	25/06/2015	BRARIV	F1	99.000000	0.010000
11305782	06062600	25/06/2015	CINRIP	F1	99.000000	0.010000
11305782	06062600	25/06/2015	FONANT	F1	99.000000	0.010000
11305782	06062600	25/06/2015	ULOSPX	F1	99.000000	0.000000
11305782	06062600	25/06/2015	VAUSPX	F1	99.000000	0.000000
11305782	06062600	25/06/2015	BRYPSE	F1	99.000000	0.000000
11305782	06062600	25/06/2015	NEWCOD	F1	99.000000	0.000000
11305782	06062600	25/06/2015	RHYRIP	F2	1.000000	2.510000
11305782	06062600	25/06/2015	LEORIP	F2	1.000000	1.400000
11305782	06062600	25/06/2015	PALCOM	F2	1.000000	0.110000
11305782	06062600	25/06/2015	MICSPX	F2	1.000000	0.010000
11305782	06062600	25/06/2015	FISCRA	F2	1.000000	0.010000
11305782	06062600	25/06/2015	PHOSPX	F2	1.000000	0.000000
11305782	06062600	25/06/2015	BRARIV	F2	1.000000	0.000000
11305782	06062600	25/06/2015	CINRIP	F2	1.000000	0.000000
11305782	06062600	25/06/2015	FONANT	F2	1.000000	0.000000
11305782	06062600	25/06/2015	ULOSPX	F2	1.000000	0.010000
11305782	06062600	25/06/2015	VAUSPX	F2	1.000000	0.010000
11305782	06062600	25/06/2015	BRYPSE	F2	1.000000	0.010000
11305782	06062600	25/06/2015	NEWCOD	F2	1.000000	0.010000

