CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303987	05180700	01/07/2015	SPISPX	F1	94.000000	0.370000
11303987	05180700	01/07/2015	RHYRIP	F1	94.000000	0.200000
11303987	05180700	01/07/2015	CRAFIL	F1	94.000000	0.120000
11303987	05180700	01/07/2015	CHIPOL	F1	94.000000	0.080000
11303987	05180700	01/07/2015	RACACI	F1	94.000000	0.050000
11303987	05180700	01/07/2015	SCSRIV	F1	94.000000	0.030000
11303987	05180700	01/07/2015	GONSPX	F1	94.000000	0.020000
11303987	05180700	01/07/2015	ULOSPX	F1	94.000000	0.020000
11303987	05180700	01/07/2015	HYGLUR	F1	94.000000	0.010000
11303987	05180700	01/07/2015	VERANA	F1	94.000000	0.010000
11303987	05180700	01/07/2015	NEWCOD	F1	94.000000	0.010000
11303987	05180700	01/07/2015	HYUSPX	F1	94.000000	0.010000
11303987	05180700	01/07/2015	LEASPX	F1	94.000000	0.010000
11303987	05180700	01/07/2015	PHOSPX	F1	94.000000	0.010000
11303987	05180700	01/07/2015	DERWEB	F1	94.000000	0.010000
11303987	05180700	01/07/2015	FONSQU	F1	94.000000	0.010000
11303987	05180700	01/07/2015	HYGOCH	F1	94.000000	0.010000
11303987	05180700	01/07/2015	CAHPAL	F1	94.000000	0.010000
11303987	05180700	01/07/2015	CARVIE	F1	94.000000	0.010000
11303987	05180700	01/07/2015	NEWCOD	F1	94.000000	0.010000
11303987	05180700	01/07/2015	SCSRIV	F2	6.000000	0.010000
11303987	05180700	01/07/2015	AGRSTO	F2	6.000000	0.250000
11303987	05180700	01/07/2015	CAMPRA	F2	6.000000	0.250000
11303987	05180700	01/07/2015	RANREP	F2	6.000000	0.250000
11303987	05180700	01/07/2015	HYGLUR	F2	6.000000	0.010000
11303987	05180700	01/07/2015	VERANA	F2	6.000000	0.010000
11303987	05180700	01/07/2015	NEWCOD	F2	6.000000	0.010000
11303987	05180700	01/07/2015	CONCON	F2	6.000000	0.010000
11303987	05180700	01/07/2015	BRYPSE	F2	6.000000	0.010000
11303987	05180700	01/07/2015	CAECUS	F2	6.000000	0.010000
11303987	05180700	01/07/2015	FONANT	F2	6.000000	0.010000
11303987	05180700	01/07/2015	EQUPAL	F2	6.000000	0.010000
11303987	05180700	01/07/2015	ANGSYL	F2	6.000000	0.010000
11303987	05180700	01/07/2015	FILULM	F2	6.000000	0.010000
11303987	05180700	01/07/2015	JUNEFF	F2	6.000000	0.010000
11303987	05180700	01/07/2015	JUNSPX	F2	6.000000	0.010000
11303987	05180700	01/07/2015	LYSNUM	F2	6.000000	0.010000
11303987	05180700	01/07/2015	RUMSPX	F2	6.000000	0.010000

