CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304037	05145200	22/07/2015	SPISPX	F1	88.000000	60.000000
11304037	05145200	22/07/2015	CLASPX	F1	88.000000	2.500000
11304037	05145200	22/07/2015	DIASPX	F1	88.000000	1.000000
11304037	05145200	22/07/2015	HYISPX	F1	88.000000	0.150000
11304037	05145200	22/07/2015	PHAARU	F1	88.000000	0.050000
11304037	05145200	22/07/2015	EQUPRA	F1	88.000000	0.010000
11304037	05145200	22/07/2015	NASOFF	F1	88.000000	0.010000
11304037	05145200	22/07/2015	VERANA	F1	88.000000	0.010000
11304037	05145200	22/07/2015	PERHYD	F1	88.000000	0.010000
11304037	05145200	22/07/2015	SPISPX	F2	12.000000	75.000000
11304037	05145200	22/07/2015	CLASPX	F2	12.000000	5.000000
11304037	05145200	22/07/2015	DIASPX	F2	12.000000	1.000000
11304037	05145200	22/07/2015	HYISPX	F2	12.000000	2.250000
11304037	05145200	22/07/2015	PHAARU	F2	12.000000	0.300000
11304037	05145200	22/07/2015	MELSPX	F2	12.000000	0.250000

