CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304696	05110000	27/08/2015	HILSPX	F1	90.000000	0.010000
11304696	05110000	27/08/2015	AUDSPX	F1	90.000000	0.005000
11304696	05110000	27/08/2015	PHOSPX	F1	90.000000	0.020000
11304696	05110000	27/08/2015	STISPX	F1	90.000000	0.010000
11304696	05110000	27/08/2015	RANPEU	F1	90.000000	15.000000
11304696	05110000	27/08/2015	CLASPX	F1	90.000000	1.400000
11304696	05110000	27/08/2015	OEDSPX	F1	90.000000	0.105000
11304696	05110000	27/08/2015	VAUSPX	F1	90.000000	0.010000
11304696	05110000	27/08/2015	RANPEU	F2	10.000000	4.000000
11304696	05110000	27/08/2015	MENAQU	F2	10.000000	0.010000
11304696	05110000	27/08/2015	MELSPX	F2	10.000000	0.010000
11304696	05110000	27/08/2015	AGRSTO	F2	10.000000	0.100000
11304696	05110000	27/08/2015	VERBEC	F2	10.000000	1.000000
11304696	05110000	27/08/2015	PERHYD	F2	10.000000	0.010000
11304696	05110000	27/08/2015	CLASPX	F2	10.000000	1.000000
11304696	05110000	27/08/2015	LEORIP	F2	10.000000	0.010000
11304696	05110000	27/08/2015	LUNCRU	F2	10.000000	0.010000
11304696	05110000	27/08/2015	IMPGLA	F2	10.000000	0.010000
11304696	05110000	27/08/2015	MENSUA	F2	10.000000	0.010000
11304696	05110000	27/08/2015	SCRAUR	F2	10.000000	1.000000
11304696	05110000	27/08/2015	SOADUL	F2	10.000000	0.010000
11304696	05110000	27/08/2015	RANREP	F2	10.000000	0.010000

