CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304021	05158700	28/08/2015	MELSPX	F1	43.000000	1.300000
11304021	05158700	28/08/2015	CLASPX	F1	43.000000	0.300000
11304021	05158700	28/08/2015	FISCRA	F1	43.000000	0.010000
11304021	05158700	28/08/2015	LEORIP	F1	43.000000	0.010000
11304021	05158700	28/08/2015	LUDGRA	F1	43.000000	0.010000
11304021	05158700	28/08/2015	NASOFF	F1	43.000000	0.010000
11304021	05158700	28/08/2015	RORAMP	F1	43.000000	0.010000
11304021	05158700	28/08/2015	MELSPX	F2	57.000000	0.600000
11304021	05158700	28/08/2015	CLASPX	F2	57.000000	0.100000
11304021	05158700	28/08/2015	SPISPX	F2	57.000000	0.050000
11304021	05158700	28/08/2015	VERBEC	F2	57.000000	0.010000
11304021	05158700	28/08/2015	PERHYD	F2	57.000000	0.010000

