CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304007	05218450	01/09/2015	FONANT	F1	100.000000	0.700000
11304007	05218450	01/09/2015	SPISPX	F1	100.000000	0.200000
11304007	05218450	01/09/2015	ZYGSPX	F1	100.000000	0.100000
11304007	05218450	01/09/2015	HYGLUR	F1	100.000000	0.080000
11304007	05218450	01/09/2015	BLIACU	F1	100.000000	0.030000
11304007	05218450	01/09/2015	HERSPX	F1	100.000000	0.020000
11304007	05218450	01/09/2015	PALCOM	F1	100.000000	0.020000
11304007	05218450	01/09/2015	THOSPX	F1	100.000000	0.010000
11304007	05218450	01/09/2015	DERWEB	F1	100.000000	0.010000
11304007	05218450	01/09/2015	CHIPOL	F1	100.000000	0.010000
11304007	05218450	01/09/2015	JUGATR	F1	100.000000	0.010000
11304007	05218450	01/09/2015	SCAUND	F1	100.000000	0.010000
11304007	05218450	01/09/2015	BRYPSE	F1	100.000000	0.010000
11304007	05218450	01/09/2015	CAECUS	F1	100.000000	0.010000
11304007	05218450	01/09/2015	DIHFLA	F1	100.000000	0.010000
11304007	05218450	01/09/2015	DIHPEL	F1	100.000000	0.010000
11304007	05218450	01/09/2015	FISADI	F1	100.000000	0.010000
11304007	05218450	01/09/2015	FISGRN	F1	100.000000	0.010000
11304007	05218450	01/09/2015	RHYRIP	F1	100.000000	0.010000

