CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304041	05140500	10/07/2015	RHYRIP	F1	61.000000	1.750000
11304041	05140500	10/07/2015	FONSQU	F1	61.000000	1.100000
11304041	05140500	10/07/2015	PHAARU	F1	61.000000	0.150000
11304041	05140500	10/07/2015	FONANT	F1	61.000000	0.350000
11304041	05140500	10/07/2015	LEASPX	F1	61.000000	0.250000
11304041	05140500	10/07/2015	SPAERE	F1	61.000000	0.150000
11304041	05140500	10/07/2015	RANPEU	F1	61.000000	0.050000
11304041	05140500	10/07/2015	CHIPOL	F1	61.000000	0.030000
11304041	05140500	10/07/2015	NOSSPX	F1	61.000000	0.010000
11304041	05140500	10/07/2015	VAUSPX	F1	61.000000	0.010000
11304041	05140500	10/07/2015	HYAFLU	F1	61.000000	0.010000
11304041	05140500	10/07/2015	LEORIP	F1	61.000000	0.010000
11304041	05140500	10/07/2015	PHAARU	F2	39.000000	0.450000
11304041	05140500	10/07/2015	FONANT	F2	39.000000	0.010000
11304041	05140500	10/07/2015	LEASPX	F2	39.000000	0.100000
11304041	05140500	10/07/2015	MENLON	F2	39.000000	0.010000

