CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11308091	04060500	31/07/2015	EGEDEN	F1	100.000000	40.000000
11308091	04060500	31/07/2015	LEMMIT	F1	100.000000	6.250000
11308091	04060500	31/07/2015	POTNOD	F1	100.000000	6.000000
11308091	04060500	31/07/2015	SPRPOL	F1	100.000000	3.750000
11308091	04060500	31/07/2015	POTPER	F1	100.000000	1.500000
11308091	04060500	31/07/2015	OEDSPX	F1	100.000000	1.150000
11308091	04060500	31/07/2015	MELSPX	F1	100.000000	0.350000
11308091	04060500	31/07/2015	POTCRI	F1	100.000000	0.300000
11308091	04060500	31/07/2015	SPISPX	F1	100.000000	0.100000
11308091	04060500	31/07/2015	AZOFIL	F1	100.000000	0.010000
11308091	04060500	31/07/2015	CLASPX	F1	100.000000	0.010000
11308091	04060500	31/07/2015	MYRSPI	F1	100.000000	0.010000
11308091	04060500	31/07/2015	PERHYD	F1	100.000000	0.010000
11308091	04060500	31/07/2015	LEMMIN	F1	100.000000	0.010000
11308091	04060500	31/07/2015	PHAARU	F1	100.000000	0.010000
11308091	04060500	31/07/2015	MYOSCO	F1	100.000000	0.010000
11308091	04060500	31/07/2015	GEISPX	F1	100.000000	0.010000
11308091	04060500	31/07/2015	GLEHED	F1	100.000000	0.010000
11308091	04060500	31/07/2015	LINDUB	F1	100.000000	0.010000
11308091	04060500	31/07/2015	LYSVUL	F1	100.000000	0.010000
11308091	04060500	31/07/2015	LYTSAL	F1	100.000000	0.010000
11308091	04060500	31/07/2015	MENARV	F1	100.000000	0.010000
11308091	04060500	31/07/2015	PARQUI	F1	100.000000	0.010000
11308091	04060500	31/07/2015	SOADUL	F1	100.000000	0.010000
11308091	04060500	31/07/2015	EGEDEN	F2	0.000000	0.000000
11308091	04060500	31/07/2015	LEMMIT	F2	0.000000	0.000000
11308091	04060500	31/07/2015	POTNOD	F2	0.000000	0.000000
11308091	04060500	31/07/2015	SPRPOL	F2	0.000000	0.000000
11308091	04060500	31/07/2015	POTPER	F2	0.000000	0.000000
11308091	04060500	31/07/2015	OEDSPX	F2	0.000000	0.000000
11308091	04060500	31/07/2015	MELSPX	F2	0.000000	0.000000
11308091	04060500	31/07/2015	POTCRI	F2	0.000000	0.000000
11308091	04060500	31/07/2015	SPISPX	F2	0.000000	0.000000
11308091	04060500	31/07/2015	AZOFIL	F2	0.000000	0.000000
11308091	04060500	31/07/2015	CLASPX	F2	0.000000	0.000000
11308091	04060500	31/07/2015	MYRSPI	F2	0.000000	0.000000
11308091	04060500	31/07/2015	PERHYD	F2	0.000000	0.000000
11308091	04060500	31/07/2015	LEMMIN	F2	0.000000	0.000000
11308091	04060500	31/07/2015	PHAARU	F2	0.000000	0.000000
11308091	04060500	31/07/2015	MYOSCO	F2	0.000000	0.000000
11308091	04060500	31/07/2015	GEISPX	F2	0.000000	0.000000
11308091	04060500	31/07/2015	GLEHED	F2	0.000000	0.000000
11308091	04060500	31/07/2015	LINDUB	F2	0.000000	0.000000
11308091	04060500	31/07/2015	LYSVUL	F2	0.000000	0.000000
11308091	04060500	31/07/2015	LYTSAL	F2	0.000000	0.000000
11308091	04060500	31/07/2015	MENARV	F2	0.000000	0.000000
11308091	04060500	31/07/2015	PARQUI	F2	0.000000	0.000000
11308091	04060500	31/07/2015	SOADUL	F2	0.000000	0.000000

