CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
432	06123500	25/09/2015	CINDAN	F1	100.000000	3.000000
432	06123500	25/09/2015	POTPEC	F1	100.000000	1.000000
432	06123500	25/09/2015	CLASPX	F1	100.000000	0.900000
432	06123500	25/09/2015	MYRSPI	F1	100.000000	0.800000
432	06123500	25/09/2015	NEWCOD	F1	100.000000	0.500000
432	06123500	25/09/2015	HILSPX	F1	100.000000	0.200000
432	06123500	25/09/2015	LUDPEP	F1	100.000000	0.200000
432	06123500	25/09/2015	VAUSPX	F1	100.000000	0.100000
432	06123500	25/09/2015	LEORIP	F1	100.000000	0.100000
432	06123500	25/09/2015	RANFLU	F1	100.000000	0.100000
432	06123500	25/09/2015	OEDSPX	F1	100.000000	0.080000
432	06123500	25/09/2015	IRIPSE	F1	100.000000	0.070000
432	06123500	25/09/2015	POTNOD	F1	100.000000	0.030000
432	06123500	25/09/2015	PASDIS	F1	100.000000	0.030000
432	06123500	25/09/2015	PHOSPX	F1	100.000000	0.020000
432	06123500	25/09/2015	RHYRIP	F1	100.000000	0.020000
432	06123500	25/09/2015	BOLMAR	F1	100.000000	0.020000
432	06123500	25/09/2015	LYSVUL	F1	100.000000	0.020000
432	06123500	25/09/2015	LYTSAL	F1	100.000000	0.020000
432	06123500	25/09/2015	BANSPX	F1	100.000000	0.010000
432	06123500	25/09/2015	FISCRA	F1	100.000000	0.010000
432	06123500	25/09/2015	FONANT	F1	100.000000	0.010000
432	06123500	25/09/2015	HELNOD	F1	100.000000	0.010000
432	06123500	25/09/2015	AGRSTO	F1	100.000000	0.010000
432	06123500	25/09/2015	PHAARU	F1	100.000000	0.010000
432	06123500	25/09/2015	PHRAUS	F1	100.000000	0.010000
432	06123500	25/09/2015	CARSPX	F1	100.000000	0.010000
432	06123500	25/09/2015	AUDSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	STISPX	F1	100.000000	0.005000
432	06123500	25/09/2015	TETSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	THOSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	PELSPX	F1	100.000000	0.005000
432	06123500	25/09/2015	LYCEUR	F1	100.000000	0.005000

