CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11304057	05137000	24/07/2015	FONSQU	F1	77.000000	4.500000
11304057	05137000	24/07/2015	HYGOCH	F1	77.000000	4.100000
11304057	05137000	24/07/2015	OEDSPX	F1	77.000000	0.600000
11304057	05137000	24/07/2015	LEASPX	F1	77.000000	0.500000
11304057	05137000	24/07/2015	SPISPX	F1	77.000000	0.500000
11304057	05137000	24/07/2015	FONANT	F1	77.000000	0.200000
11304057	05137000	24/07/2015	OSCSPX	F1	77.000000	0.150000
11304057	05137000	24/07/2015	STISPX	F1	77.000000	0.050000
11304057	05137000	24/07/2015	FONANT	F2	23.000000	0.010000

