CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303934	05120010	13/07/2015	CLASPX	F1	40.000000	2.500000
11303934	05120010	13/07/2015	RHISPX	F1	40.000000	0.500000
11303934	05120010	13/07/2015	AGRSTO	F1	40.000000	0.020000
11303934	05120010	13/07/2015	VAUSPX	F1	40.000000	0.100000
11303934	05120010	13/07/2015	COVARV	F1	40.000000	0.010000
11303934	05120010	13/07/2015	CLASPX	F2	60.000000	0.050000
11303934	05120010	13/07/2015	LEMMIT	F2	60.000000	0.800000
11303934	05120010	13/07/2015	RORAMP	F2	60.000000	0.300000
11303934	05120010	13/07/2015	AGRSTO	F2	60.000000	0.250000
11303934	05120010	13/07/2015	LEMMIN	F2	60.000000	0.100000
11303934	05120010	13/07/2015	FISCRA	F2	60.000000	0.050000
11303934	05120010	13/07/2015	EQUFLU	F2	60.000000	0.050000
11303934	05120010	13/07/2015	LYSVUL	F2	60.000000	0.020000
11303934	05120010	13/07/2015	PHAARU	F2	60.000000	0.010000
11303934	05120010	13/07/2015	SOADUL	F2	60.000000	0.010000

