CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
615	06710029	31/07/2015	DIYSPX	F1	100.000000	3.000000
615	06710029	31/07/2015	CLASPX	F1	100.000000	0.800000
615	06710029	31/07/2015	LEASPX	F1	100.000000	0.200000
615	06710029	31/07/2015	AUDSPX	F1	100.000000	0.030000
615	06710029	31/07/2015	BANSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	NOSSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	PHOSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	VAUSPX	F1	100.000000	0.010000
615	06710029	31/07/2015	SPISPX	F1	100.000000	0.005000
615	06710029	31/07/2015	HYGLUR	F1	100.000000	0.005000
615	06710029	31/07/2015	EQUARV	F1	100.000000	0.005000

